country,current,previous,airport_name,name,suffix,day,airport
gb,22.856,30.499,East Midlands Airport,searches_share,PER_MILLION,2022-10-01,EMA
gb,18.54,25.444,East Midlands Airport,searches_share,PER_MILLION,2022-11-01,EMA
gb,26.59,29.135,East Midlands Airport,searches_share,PER_MILLION,2022-12-01,EMA
gb,16.642,30.229,East Midlands Airport,searches_share,PER_MILLION,2023-01-01,EMA
gb,14.797,28.066,East Midlands Airport,searches_share,PER_MILLION,2023-02-01,EMA
gb,13.184,23.232,East Midlands Airport,searches_share,PER_MILLION,2023-03-01,EMA
gb,15.181,25.441,East Midlands Airport,searches_share,PER_MILLION,2023-04-01,EMA
gb,16.608,21.16,East Midlands Airport,searches_share,PER_MILLION,2023-05-01,EMA
gb,,,OTHERS,searches_share,PER_MILLION,2022-08-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-09-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-10-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-11-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2022-12-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2023-01-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2023-02-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2023-03-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2023-04-01,OTHERS
gb,,,OTHERS,searches_share,PER_MILLION,2023-05-01,OTHERS
de,8.481,13.519,Dusseldorf International Airport,searches_share,PER_MILLION,2022-08-01,DUS
de,7.504,11.767,Dusseldorf International Airport,searches_share,PER_MILLION,2022-09-01,DUS
de,6.432,9.843,Dusseldorf International Airport,searches_share,PER_MILLION,2022-10-01,DUS
de,4.766,7.164,Dusseldorf International Airport,searches_share,PER_MILLION,2022-11-01,DUS
de,4.832,7.805,Dusseldorf International Airport,searches_share,PER_MILLION,2022-12-01,DUS
de,3.708,3.699,Dusseldorf International Airport,searches_share,PER_MILLION,2023-01-01,DUS
de,3.478,3.212,Dusseldorf International Airport,searches_share,PER_MILLION,2023-02-01,DUS
de,3.128,2.932,Dusseldorf International Airport,searches_share,PER_MILLION,2023-03-01,DUS
de,2.872,2.862,Dusseldorf International Airport,searches_share,PER_MILLION,2023-04-01,DUS
de,2.43,3.041,Dusseldorf International Airport,searches_share,PER_MILLION,2023-05-01,DUS
de,4.099,10.166,Frankfurt am Main Airport,searches_share,PER_MILLION,2022-08-01,FRA
de,3.418,4.574,Frankfurt am Main Airport,searches_share,PER_MILLION,2022-09-01,FRA
de,3.077,3.272,Frankfurt am Main Airport,searches_share,PER_MILLION,2022-10-01,FRA
de,2.074,2.356,Frankfurt am Main Airport,searches_share,PER_MILLION,2022-11-01,FRA
de,2.144,2.396,Frankfurt am Main Airport,searches_share,PER_MILLION,2022-12-01,FRA
de,1.53,1.526,Frankfurt am Main Airport,searches_share,PER_MILLION,2023-01-01,FRA
de,1.477,1.62,Frankfurt am Main Airport,searches_share,PER_MILLION,2023-02-01,FRA
de,1.423,1.762,Frankfurt am Main Airport,searches_share,PER_MILLION,2023-03-01,FRA
de,1.286,1.788,Frankfurt am Main Airport,searches_share,PER_MILLION,2023-04-01,FRA
de,1.187,1.386,Frankfurt am Main Airport,searches_share,PER_MILLION,2023-05-01,FRA
de,8.112,13.027,Franz Josef Strauss Airport,searches_share,PER_MILLION,2022-08-01,MUC
de,6.273,7.355,Franz Josef Strauss Airport,searches_share,PER_MILLION,2022-09-01,MUC
de,5.743,4.714,Franz Josef Strauss Airport,searches_share,PER_MILLION,2022-10-01,MUC
de,3.741,3.74,Franz Josef Strauss Airport,searches_share,PER_MILLION,2022-11-01,MUC
de,3.949,4.023,Franz Josef Strauss Airport,searches_share,PER_MILLION,2022-12-01,MUC
de,2.809,3.536,Franz Josef Strauss Airport,searches_share,PER_MILLION,2023-01-01,MUC
de,2.565,3.21,Franz Josef Strauss Airport,searches_share,PER_MILLION,2023-02-01,MUC
de,2.467,3.601,Franz Josef Strauss Airport,searches_share,PER_MILLION,2023-03-01,MUC
de,2.524,3.429,Franz Josef Strauss Airport,searches_share,PER_MILLION,2023-04-01,MUC
de,2.419,3.845,Franz Josef Strauss Airport,searches_share,PER_MILLION,2023-05-01,MUC
de,18.249,31.351,Hanover Airport,searches_share,PER_MILLION,2022-08-01,HAJ
de,17.848,27.147,Hanover Airport,searches_share,PER_MILLION,2022-09-01,HAJ
de,18.772,23.567,Hanover Airport,searches_share,PER_MILLION,2022-10-01,HAJ
de,14.789,19.312,Hanover Airport,searches_share,PER_MILLION,2022-11-01,HAJ
de,13.937,20.365,Hanover Airport,searches_share,PER_MILLION,2022-12-01,HAJ
de,12.393,14.264,Hanover Airport,searches_share,PER_MILLION,2023-01-01,HAJ
de,11.639,14.997,Hanover Airport,searches_share,PER_MILLION,2023-02-01,HAJ
de,11.194,13.689,Hanover Airport,searches_share,PER_MILLION,2023-03-01,HAJ
de,11.36,13.034,Hanover Airport,searches_share,PER_MILLION,2023-04-01,HAJ
de,11.291,14.228,Hanover Airport,searches_share,PER_MILLION,2023-05-01,HAJ
de,7.751,13.022,Hamburg Airport,searches_share,PER_MILLION,2022-08-01,HAM
de,7.079,12.701,Hamburg Airport,searches_share,PER_MILLION,2022-09-01,HAM
de,8.089,11.969,Hamburg Airport,searches_share,PER_MILLION,2022-10-01,HAM
de,5.411,7.714,Hamburg Airport,searches_share,PER_MILLION,2022-11-01,HAM
de,5.524,8.342,Hamburg Airport,searches_share,PER_MILLION,2022-12-01,HAM
de,3.734,5.529,Hamburg Airport,searches_share,PER_MILLION,2023-01-01,HAM
de,3.918,4.126,Hamburg Airport,searches_share,PER_MILLION,2023-02-01,HAM
de,6.16,4.458,Hamburg Airport,searches_share,PER_MILLION,2023-04-01,HAM
de,3.135,3.613,Hamburg Airport,searches_share,PER_MILLION,2023-05-01,HAM
de,12.248,23.755,Cologne Bonn Airport,searches_share,PER_MILLION,2022-08-01,CGN
de,10.658,20.915,Cologne Bonn Airport,searches_share,PER_MILLION,2022-09-01,CGN
de,9.917,17.798,Cologne Bonn Airport,searches_share,PER_MILLION,2022-10-01,CGN
de,6.894,13.631,Cologne Bonn Airport,searches_share,PER_MILLION,2022-11-01,CGN
de,7.276,13.813,Cologne Bonn Airport,searches_share,PER_MILLION,2022-12-01,CGN
de,5.529,7.398,Cologne Bonn Airport,searches_share,PER_MILLION,2023-01-01,CGN
de,5.117,6.457,Cologne Bonn Airport,searches_share,PER_MILLION,2023-02-01,CGN
de,4.846,6.11,Cologne Bonn Airport,searches_share,PER_MILLION,2023-03-01,CGN
de,4.883,6.239,Cologne Bonn Airport,searches_share,PER_MILLION,2023-04-01,CGN
de,4.762,5.824,Cologne Bonn Airport,searches_share,PER_MILLION,2023-05-01,CGN
de,6.04,10.921,Berlin Brandenburg Airport,searches_share,PER_MILLION,2022-08-01,BER
de,5.724,8.5,Berlin Brandenburg Airport,searches_share,PER_MILLION,2022-09-01,BER
de,5.96,7.572,Berlin Brandenburg Airport,searches_share,PER_MILLION,2022-10-01,BER
de,4.016,5.165,Berlin Brandenburg Airport,searches_share,PER_MILLION,2022-11-01,BER
de,3.941,6.079,Berlin Brandenburg Airport,searches_share,PER_MILLION,2022-12-01,BER
de,2.833,3.692,Berlin Brandenburg Airport,searches_share,PER_MILLION,2023-01-01,BER
de,2.585,3.621,Berlin Brandenburg Airport,searches_share,PER_MILLION,2023-02-01,BER
de,2.26,4.165,Berlin Brandenburg Airport,searches_share,PER_MILLION,2023-03-01,BER
de,2.178,4.141,Berlin Brandenburg Airport,searches_share,PER_MILLION,2023-04-01,BER
de,2.167,4.773,Berlin Brandenburg Airport,searches_share,PER_MILLION,2023-05-01,BER
de,15.754,23.457,Stuttgart Airport,searches_share,PER_MILLION,2022-08-01,STR
de,13.294,20.766,Stuttgart Airport,searches_share,PER_MILLION,2022-09-01,STR
de,12.093,18.99,Stuttgart Airport,searches_share,PER_MILLION,2022-10-01,STR
de,10.811,16.109,Stuttgart Airport,searches_share,PER_MILLION,2022-11-01,STR
de,10.567,15.182,Stuttgart Airport,searches_share,PER_MILLION,2022-12-01,STR
de,9.375,7.98,Stuttgart Airport,searches_share,PER_MILLION,2023-01-01,STR
de,8.679,7.229,Stuttgart Airport,searches_share,PER_MILLION,2023-02-01,STR
de,8.181,6.997,Stuttgart Airport,searches_share,PER_MILLION,2023-03-01,STR
de,6.692,5.966,Stuttgart Airport,searches_share,PER_MILLION,2023-04-01,STR
de,5.394,5.693,Stuttgart Airport,searches_share,PER_MILLION,2023-05-01,STR
de,59.655,61.388,Leipzig/Halle Airport,searches_share,PER_MILLION,2022-08-01,LEJ
de,48.355,63.937,Leipzig/Halle Airport,searches_share,PER_MILLION,2022-09-01,LEJ
de,44.645,55.571,Leipzig/Halle Airport,searches_share,PER_MILLION,2022-10-01,LEJ
de,38.67,50.668,Leipzig/Halle Airport,searches_share,PER_MILLION,2022-11-01,LEJ
de,34.47,52.869,Leipzig/Halle Airport,searches_share,PER_MILLION,2022-12-01,LEJ
de,30.86,38.471,Leipzig/Halle Airport,searches_share,PER_MILLION,2023-01-01,LEJ
de,30.321,34.599,Leipzig/Halle Airport,searches_share,PER_MILLION,2023-02-01,LEJ
de,27.936,34.929,Leipzig/Halle Airport,searches_share,PER_MILLION,2023-03-01,LEJ
de,27.71,34.695,Leipzig/Halle Airport,searches_share,PER_MILLION,2023-04-01,LEJ
de,27.002,35.367,Leipzig/Halle Airport,searches_share,PER_MILLION,2023-05-01,LEJ
de,19.197,37.05,Nuremberg Airport,searches_share,PER_MILLION,2022-09-01,NUE
de,19.132,33.076,Nuremberg Airport,searches_share,PER_MILLION,2022-10-01,NUE
de,16.359,31.123,Nuremberg Airport,searches_share,PER_MILLION,2022-11-01,NUE
de,16.287,33.081,Nuremberg Airport,searches_share,PER_MILLION,2022-12-01,NUE
de,15.086,24.575,Nuremberg Airport,searches_share,PER_MILLION,2023-01-01,NUE
de,14.732,23.646,Nuremberg Airport,searches_share,PER_MILLION,2023-02-01,NUE
de,13.268,22.555,Nuremberg Airport,searches_share,PER_MILLION,2023-03-01,NUE
de,12.289,23.697,Nuremberg Airport,searches_share,PER_MILLION,2023-04-01,NUE
de,12.718,25.316,Nuremberg Airport,searches_share,PER_MILLION,2023-05-01,NUE
de,,,OTHERS,searches_share,PER_MILLION,2022-08-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2022-09-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2022-10-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2022-11-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2022-12-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2023-01-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2023-02-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2023-03-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2023-04-01,OTHERS
de,,,OTHERS,searches_share,PER_MILLION,2023-05-01,OTHERS
it,20.405,47.895,Orio al Serio International Airport,searches_share,PER_MILLION,2022-08-01,BGY
it,18.53,49.392,Orio al Serio International Airport,searches_share,PER_MILLION,2022-09-01,BGY
it,17.505,44.956,Orio al Serio International Airport,searches_share,PER_MILLION,2022-10-01,BGY
it,17.265,44.145,Orio al Serio International Airport,searches_share,PER_MILLION,2022-11-01,BGY
it,17.415,42.874,Orio al Serio International Airport,searches_share,PER_MILLION,2022-12-01,BGY
it,17.379,53.154,Orio al Serio International Airport,searches_share,PER_MILLION,2023-01-01,BGY
it,15.172,43.967,Orio al Serio International Airport,searches_share,PER_MILLION,2023-02-01,BGY
it,9.66,58.52,Orio al Serio International Airport,searches_share,PER_MILLION,2023-03-01,BGY
it,11.343,37.176,Orio al Serio International Airport,searches_share,PER_MILLION,2023-04-01,BGY
it,9.929,43.393,Orio al Serio International Airport,searches_share,PER_MILLION,2023-05-01,BGY
it,8.549,21.522,Milano Malpensa Airport,searches_share,PER_MILLION,2022-08-01,MXP
it,7.47,16.744,Milano Malpensa Airport,searches_share,PER_MILLION,2022-09-01,MXP
it,5.968,15.628,Milano Malpensa Airport,searches_share,PER_MILLION,2022-10-01,MXP
it,4.705,11.319,Milano Malpensa Airport,searches_share,PER_MILLION,2022-11-01,MXP
it,4.993,13.581,Milano Malpensa Airport,searches_share,PER_MILLION,2022-12-01,MXP
it,4.049,15.248,Milano Malpensa Airport,searches_share,PER_MILLION,2023-01-01,MXP
it,4.411,11.099,Milano Malpensa Airport,searches_share,PER_MILLION,2023-02-01,MXP
it,5.022,13.135,Milano Malpensa Airport,searches_share,PER_MILLION,2023-03-01,MXP
it,3.395,8.24,Milano Malpensa Airport,searches_share,PER_MILLION,2023-04-01,MXP
it,3.225,17.024,Milano Malpensa Airport,searches_share,PER_MILLION,2023-05-01,MXP
it,10.411,26.092,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-08-01,FCO
it,8.056,22.703,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-09-01,FCO
it,6.28,19.927,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-10-01,FCO
it,4.677,18.926,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-11-01,FCO
it,4.892,18.342,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2022-12-01,FCO
it,5.087,21.482,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2023-01-01,FCO
it,5.033,23.487,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2023-02-01,FCO
it,4.731,13.353,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2023-03-01,FCO
it,4.298,18.565,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2023-04-01,FCO
it,3.922,8.284,Leonardo da Vinci-Fiumicino Airport,searches_share,PER_MILLION,2023-05-01,FCO
it,11.644,19.912,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-08-01,BLQ
it,10.486,16.696,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-09-01,BLQ
it,6.461,13.147,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-11-01,BLQ
it,6.863,12.851,Guglielmo Marconi Airport,searches_share,PER_MILLION,2022-12-01,BLQ
it,4.003,10.389,Guglielmo Marconi Airport,searches_share,PER_MILLION,2023-02-01,BLQ
it,3.973,12.881,Guglielmo Marconi Airport,searches_share,PER_MILLION,2023-03-01,BLQ
it,3.522,13.331,Guglielmo Marconi Airport,searches_share,PER_MILLION,2023-04-01,BLQ
it,2.559,6.976,Guglielmo Marconi Airport,searches_share,PER_MILLION,2023-05-01,BLQ
it,10.523,13.199,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-08-01,VCE
it,5.414,8.937,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-10-01,VCE
it,4.353,9.943,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-11-01,VCE
it,5.211,8.861,Venice Marco Polo Airport,searches_share,PER_MILLION,2022-12-01,VCE
it,4.437,10.586,Venice Marco Polo Airport,searches_share,PER_MILLION,2023-01-01,VCE
it,4.437,8.902,Venice Marco Polo Airport,searches_share,PER_MILLION,2023-02-01,VCE
it,3.039,9.696,Venice Marco Polo Airport,searches_share,PER_MILLION,2023-03-01,VCE
it,2.962,11.297,Venice Marco Polo Airport,searches_share,PER_MILLION,2023-04-01,VCE
it,2.302,4.352,Venice Marco Polo Airport,searches_share,PER_MILLION,2023-05-01,VCE
it,16.124,27.757,Turin Airport,searches_share,PER_MILLION,2022-08-01,TRN
it,12.832,24.071,Turin Airport,searches_share,PER_MILLION,2022-09-01,TRN
it,9.668,19.399,Turin Airport,searches_share,PER_MILLION,2022-10-01,TRN
it,10.587,17.246,Turin Airport,searches_share,PER_MILLION,2022-11-01,TRN
it,10.893,20.869,Turin Airport,searches_share,PER_MILLION,2022-12-01,TRN
it,10.887,16.672,Turin Airport,searches_share,PER_MILLION,2023-01-01,TRN
it,7.591,33.546,Turin Airport,searches_share,PER_MILLION,2023-02-01,TRN
it,5.812,11.335,Turin Airport,searches_share,PER_MILLION,2023-03-01,TRN
it,6.549,23.509,Turin Airport,searches_share,PER_MILLION,2023-04-01,TRN
it,6.487,17.46,Turin Airport,searches_share,PER_MILLION,2023-05-01,TRN
it,41.608,147.992,Treviso Airport,searches_share,PER_MILLION,2022-08-01,TSF
it,32.58,195.731,Treviso Airport,searches_share,PER_MILLION,2022-09-01,TSF
it,29.167,193.012,Treviso Airport,searches_share,PER_MILLION,2022-10-01,TSF
it,82.327,232.798,Treviso Airport,searches_share,PER_MILLION,2022-11-01,TSF
it,68.827,216.704,Treviso Airport,searches_share,PER_MILLION,2022-12-01,TSF
it,98.381,402.652,Treviso Airport,searches_share,PER_MILLION,2023-01-01,TSF
it,77.167,163.678,Treviso Airport,searches_share,PER_MILLION,2023-02-01,TSF
it,75.626,79.485,Treviso Airport,searches_share,PER_MILLION,2023-03-01,TSF
it,50.352,,Treviso Airport,searches_share,PER_MILLION,2023-04-01,TSF
it,,,Treviso Airport,searches_share,PER_MILLION,2023-05-01,TSF
it,15.426,29.456,Pisa International Airport,searches_share,PER_MILLION,2022-08-01,PSA
it,13.919,28.104,Pisa International Airport,searches_share,PER_MILLION,2022-09-01,PSA
it,12.306,23.337,Pisa International Airport,searches_share,PER_MILLION,2022-10-01,PSA
it,13.327,28.838,Pisa International Airport,searches_share,PER_MILLION,2022-11-01,PSA
it,14.867,32.314,Pisa International Airport,searches_share,PER_MILLION,2022-12-01,PSA
it,11.342,28.627,Pisa International Airport,searches_share,PER_MILLION,2023-01-01,PSA
it,11.089,20.753,Pisa International Airport,searches_share,PER_MILLION,2023-02-01,PSA
it,9.439,35.813,Pisa International Airport,searches_share,PER_MILLION,2023-03-01,PSA
it,8.175,17.744,Pisa International Airport,searches_share,PER_MILLION,2023-04-01,PSA
it,11.724,9.874,Pisa International Airport,searches_share,PER_MILLION,2023-05-01,PSA
it,22.812,39.063,Firenze-Peretola Airport,searches_share,PER_MILLION,2022-08-01,FLR
it,18.559,37.788,Firenze-Peretola Airport,searches_share,PER_MILLION,2022-09-01,FLR
it,17.088,39.297,Firenze-Peretola Airport,searches_share,PER_MILLION,2022-10-01,FLR
it,18.293,31.615,Firenze-Peretola Airport,searches_share,PER_MILLION,2022-11-01,FLR
it,20.795,35.548,Firenze-Peretola Airport,searches_share,PER_MILLION,2022-12-01,FLR
it,17.376,41.254,Firenze-Peretola Airport,searches_share,PER_MILLION,2023-01-01,FLR
it,12.273,38.676,Firenze-Peretola Airport,searches_share,PER_MILLION,2023-02-01,FLR
it,8.988,14.324,Firenze-Peretola Airport,searches_share,PER_MILLION,2023-03-01,FLR
it,10.897,20.502,Firenze-Peretola Airport,searches_share,PER_MILLION,2023-04-01,FLR
it,17.225,,Firenze-Peretola Airport,searches_share,PER_MILLION,2023-05-01,FLR
it,17.989,30.081,Verona Villafranca Airport,searches_share,PER_MILLION,2022-08-01,VRN
it,15.208,28.024,Verona Villafranca Airport,searches_share,PER_MILLION,2022-09-01,VRN
it,14.513,26.049,Verona Villafranca Airport,searches_share,PER_MILLION,2022-10-01,VRN
it,12.244,24.295,Verona Villafranca Airport,searches_share,PER_MILLION,2022-11-01,VRN
it,15.262,20.648,Verona Villafranca Airport,searches_share,PER_MILLION,2022-12-01,VRN
it,13.96,18.568,Verona Villafranca Airport,searches_share,PER_MILLION,2023-01-01,VRN
it,10.467,22.648,Verona Villafranca Airport,searches_share,PER_MILLION,2023-02-01,VRN
it,10.692,60.064,Verona Villafranca Airport,searches_share,PER_MILLION,2023-03-01,VRN
it,8.704,16.948,Verona Villafranca Airport,searches_share,PER_MILLION,2023-04-01,VRN
it,25.029,,Verona Villafranca Airport,searches_share,PER_MILLION,2023-05-01,VRN
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-08-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-09-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-10-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-11-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2022-12-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2023-01-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2023-02-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2023-03-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2023-04-01,ORY
fr,,,Paris Orly Airport,searches_share,PER_MILLION,2023-05-01,ORY
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-08-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-09-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-10-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-11-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2022-12-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2023-01-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2023-02-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2023-03-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2023-04-01,CDG
fr,,,Charles de Gaulle Airport,searches_share,PER_MILLION,2023-05-01,CDG
fr,,,Lille Airport,searches_share,PER_MILLION,2022-08-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-09-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-10-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2022-12-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2023-01-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2023-02-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2023-03-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2023-04-01,LIL
fr,,,Lille Airport,searches_share,PER_MILLION,2023-05-01,LIL
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-08-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-09-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-10-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-11-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2022-12-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2023-01-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2023-02-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2023-03-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2023-04-01,NTE
fr,,,Nantes Atlantique Airport,searches_share,PER_MILLION,2023-05-01,NTE
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-08-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-09-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-10-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-11-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2022-12-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2023-01-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2023-02-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2023-03-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2023-04-01,TLS
fr,,,Blagnac Airport,searches_share,PER_MILLION,2023-05-01,TLS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-08-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-09-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-10-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-11-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2022-12-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2023-01-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2023-02-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2023-03-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2023-04-01,LYS
fr,,,Lyon Saint-Exupery International Airport,searches_share,PER_MILLION,2023-05-01,LYS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-08-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-09-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-10-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-11-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2022-12-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2023-01-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2023-02-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2023-03-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2023-04-01,MRS
fr,,,Marseille Airport,searches_share,PER_MILLION,2023-05-01,MRS
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2022-08-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2022-09-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2022-10-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2022-11-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2022-12-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2023-01-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2023-02-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2023-03-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2023-04-01,SXB
fr,,,Strasbourg Airport,searches_share,PER_MILLION,2023-05-01,SXB
no,12.204,20.151,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-08-01,OSL
no,10.247,24.486,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-09-01,OSL
no,16.02,25.992,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-10-01,OSL
no,7.675,15.351,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-11-01,OSL
no,7.642,15.385,Oslo Airport Gardermoen,searches_share,PER_MILLION,2022-12-01,OSL
no,4.624,11.765,Oslo Airport Gardermoen,searches_share,PER_MILLION,2023-02-01,OSL
no,3.202,12.158,Oslo Airport Gardermoen,searches_share,PER_MILLION,2023-03-01,OSL
no,3.282,10.173,Oslo Airport Gardermoen,searches_share,PER_MILLION,2023-04-01,OSL
no,2.378,7.663,Oslo Airport Gardermoen,searches_share,PER_MILLION,2023-05-01,OSL
no,29.309,87.769,Flesland Airport,searches_share,PER_MILLION,2022-08-01,BGO
no,33.501,92.449,Flesland Airport,searches_share,PER_MILLION,2022-09-01,BGO
no,49.181,116.725,Flesland Airport,searches_share,PER_MILLION,2022-10-01,BGO
no,27.362,89.518,Flesland Airport,searches_share,PER_MILLION,2022-11-01,BGO
no,26.518,90.254,Flesland Airport,searches_share,PER_MILLION,2022-12-01,BGO
no,19.097,80.218,Flesland Airport,searches_share,PER_MILLION,2023-01-01,BGO
no,20.821,80.257,Flesland Airport,searches_share,PER_MILLION,2023-02-01,BGO
no,18.203,67.335,Flesland Airport,searches_share,PER_MILLION,2023-03-01,BGO
no,19.055,68.191,Flesland Airport,searches_share,PER_MILLION,2023-04-01,BGO
