country,airport_name,update_data,value,day,airport
gb,Birmingham International Airport,2024-02-01,1981.4,2023-11-18,BHX
gb,Birmingham International Airport,2024-02-01,1726.77,2023-11-19,BHX
gb,Birmingham International Airport,2024-02-01,1838.32,2023-11-20,BHX
gb,Birmingham International Airport,2024-02-01,1711.12,2023-11-21,BHX
gb,Birmingham International Airport,2024-02-01,2333.42,2023-11-22,BHX
gb,Birmingham International Airport,2024-02-01,1678.55,2023-11-23,BHX
gb,Birmingham International Airport,2024-02-01,2218.66,2023-11-24,BHX
gb,Birmingham International Airport,2024-02-01,2645.12,2023-11-25,BHX
gb,Birmingham International Airport,2024-02-01,2049.19,2023-11-26,BHX
gb,Birmingham International Airport,2024-02-01,2409.32,2023-11-27,BHX
gb,Birmingham International Airport,2024-02-01,1918.95,2023-11-28,BHX
gb,East Midlands Airport,2024-02-01,17399.02,2023-09-29,EMA
gb,East Midlands Airport,2024-02-01,13289.84,2023-09-30,EMA
gb,East Midlands Airport,2024-02-01,11213.69,2023-10-01,EMA
gb,East Midlands Airport,2024-02-01,13785.09,2023-10-02,EMA
gb,East Midlands Airport,2024-02-01,10726.61,2023-10-03,EMA
gb,East Midlands Airport,2024-02-01,11197.04,2023-10-04,EMA
gb,East Midlands Airport,2024-02-01,11993.56,2023-10-05,EMA
gb,East Midlands Airport,2024-02-01,15747.53,2023-10-06,EMA
gb,East Midlands Airport,2024-02-01,12916.67,2023-10-07,EMA
gb,East Midlands Airport,2024-02-01,13304.47,2023-10-08,EMA
gb,East Midlands Airport,2024-02-01,11415.89,2023-10-09,EMA
gb,East Midlands Airport,2024-02-01,15433.48,2023-10-10,EMA
gb,East Midlands Airport,2024-02-01,13010.68,2023-10-11,EMA
gb,East Midlands Airport,2024-02-01,11799.02,2023-10-12,EMA
gb,East Midlands Airport,2024-02-01,15488.32,2023-10-13,EMA
gb,East Midlands Airport,2024-02-01,15333.54,2023-10-14,EMA
gb,East Midlands Airport,2024-02-01,12319.55,2023-10-15,EMA
gb,East Midlands Airport,2024-02-01,14584.48,2023-10-16,EMA
gb,East Midlands Airport,2024-02-01,15775.12,2023-10-17,EMA
gb,East Midlands Airport,2024-02-01,10805.65,2023-10-18,EMA
gb,East Midlands Airport,2024-02-01,13814.68,2023-10-19,EMA
gb,East Midlands Airport,2024-02-01,12654.52,2023-10-20,EMA
gb,East Midlands Airport,2024-02-01,12973.69,2023-10-21,EMA
gb,East Midlands Airport,2024-02-01,12668.3,2023-10-22,EMA
gb,East Midlands Airport,2024-02-01,13055.16,2023-10-23,EMA
gb,East Midlands Airport,2024-02-01,15452.93,2023-10-24,EMA
gb,East Midlands Airport,2024-02-01,11642.04,2023-10-25,EMA
gb,East Midlands Airport,2024-02-01,13741.3,2023-10-26,EMA
gb,East Midlands Airport,2024-02-01,14099.78,2023-10-27,EMA
gb,East Midlands Airport,2024-02-01,13038.85,2023-10-28,EMA
gb,East Midlands Airport,2024-02-01,7341.98,2023-10-29,EMA
gb,East Midlands Airport,2024-02-01,15471.09,2023-10-30,EMA
gb,East Midlands Airport,2024-02-01,14286.57,2023-10-31,EMA
gb,East Midlands Airport,2024-02-01,13742.65,2023-11-01,EMA
gb,East Midlands Airport,2024-02-01,12408.89,2023-11-02,EMA
gb,East Midlands Airport,2024-02-01,18884.85,2023-11-03,EMA
gb,East Midlands Airport,2024-02-01,14658.05,2023-11-04,EMA
gb,East Midlands Airport,2024-02-01,16041.11,2023-11-05,EMA
gb,East Midlands Airport,2024-02-01,14353.71,2023-11-06,EMA
gb,East Midlands Airport,2024-02-01,16544.34,2023-11-07,EMA
gb,East Midlands Airport,2024-02-01,12004.91,2023-11-08,EMA
gb,East Midlands Airport,2024-02-01,14564.99,2023-11-09,EMA
gb,East Midlands Airport,2024-02-01,13195.89,2023-11-10,EMA
gb,East Midlands Airport,2024-02-01,12414.1,2023-11-11,EMA
gb,East Midlands Airport,2024-02-01,14935.58,2023-11-12,EMA
gb,East Midlands Airport,2024-02-01,14107.07,2023-11-13,EMA
gb,East Midlands Airport,2024-02-01,15990.06,2023-11-14,EMA
gb,East Midlands Airport,2024-02-01,14100.36,2023-11-15,EMA
gb,East Midlands Airport,2024-02-01,11555.05,2023-11-16,EMA
gb,East Midlands Airport,2024-02-01,14958.6,2023-11-17,EMA
gb,East Midlands Airport,2024-02-01,12936.33,2023-11-18,EMA
gb,East Midlands Airport,2024-02-01,11299.25,2023-11-19,EMA
gb,East Midlands Airport,2024-02-01,9309.08,2023-11-20,EMA
gb,East Midlands Airport,2024-02-01,12238.74,2023-11-21,EMA
gb,East Midlands Airport,2024-02-01,12235.78,2023-11-22,EMA
gb,East Midlands Airport,2024-02-01,9657.43,2023-11-23,EMA
gb,East Midlands Airport,2024-02-01,11427.0,2023-11-24,EMA
gb,East Midlands Airport,2024-02-01,11016.44,2023-11-25,EMA
gb,East Midlands Airport,2024-02-01,9188.46,2023-11-26,EMA
gb,East Midlands Airport,2024-02-01,11291.32,2023-11-27,EMA
gb,East Midlands Airport,2024-02-01,10256.58,2023-11-28,EMA
gb,Stansted Airport,2024-02-01,2158.98,2023-10-30,STN
gb,Stansted Airport,2024-02-01,2114.59,2023-10-31,STN
gb,Stansted Airport,2024-02-01,2049.75,2023-11-01,STN
gb,Stansted Airport,2024-02-01,2356.84,2023-11-02,STN
gb,Stansted Airport,2024-02-01,2184.89,2023-11-03,STN
gb,Stansted Airport,2024-02-01,2311.47,2023-11-04,STN
gb,Stansted Airport,2024-02-01,2305.54,2023-11-05,STN
gb,Stansted Airport,2024-02-01,2408.93,2023-11-06,STN
gb,Stansted Airport,2024-02-01,2590.78,2023-11-07,STN
gb,Stansted Airport,2024-02-01,2175.0,2023-11-08,STN
gb,Stansted Airport,2024-02-01,2839.26,2023-11-09,STN
gb,Stansted Airport,2024-02-01,2431.13,2023-11-10,STN
gb,Stansted Airport,2024-02-01,2325.08,2023-11-11,STN
gb,Stansted Airport,2024-02-01,1794.92,2023-11-12,STN
gb,Stansted Airport,2024-02-01,2033.42,2023-11-13,STN
gb,Stansted Airport,2024-02-01,2020.01,2023-11-14,STN
gb,Stansted Airport,2024-02-01,1769.28,2023-11-15,STN
gb,Stansted Airport,2024-02-01,1411.66,2023-11-16,STN
gb,Stansted Airport,2024-02-01,1474.16,2023-11-17,STN
gb,Stansted Airport,2024-02-01,1560.83,2023-11-18,STN
gb,Stansted Airport,2024-02-01,2127.65,2023-11-19,STN
gb,Stansted Airport,2024-02-01,1757.66,2023-11-20,STN
gb,Stansted Airport,2024-02-01,1686.59,2023-11-21,STN
gb,Stansted Airport,2024-02-01,1584.8,2023-11-22,STN
gb,Stansted Airport,2024-02-01,1826.52,2023-11-23,STN
gb,Stansted Airport,2024-02-01,1397.47,2023-11-24,STN
gb,Stansted Airport,2024-02-01,1369.1,2023-11-25,STN
gb,Stansted Airport,2024-02-01,1038.8,2023-11-26,STN
gb,Stansted Airport,2024-02-01,1630.58,2023-11-27,STN
gb,Stansted Airport,2024-02-01,1424.03,2023-11-28,STN
gb,London Luton Airport,2023-12-01,2650.23,2023-09-29,LTN
gb,London Luton Airport,2023-12-01,3274.16,2023-09-30,LTN
gb,London Luton Airport,2023-12-01,2755.09,2023-10-01,LTN
gb,London Luton Airport,2023-12-01,2855.43,2023-10-02,LTN
gb,London Luton Airport,2023-12-01,2252.54,2023-10-03,LTN
gb,London Luton Airport,2023-12-01,2540.41,2023-10-04,LTN
gb,London Luton Airport,2023-12-01,2425.01,2023-10-05,LTN
gb,London Luton Airport,2023-12-01,2411.5,2023-10-06,LTN
gb,London Luton Airport,2023-12-01,3300.64,2023-10-07,LTN
gb,London Luton Airport,2023-12-01,2727.86,2023-10-08,LTN
gb,London Luton Airport,2023-12-01,1770.48,2023-10-09,LTN
gb,London Luton Airport,2023-12-01,2451.1,2023-10-10,LTN
gb,London Luton Airport,2023-12-01,2235.4,2023-10-11,LTN
gb,London Luton Airport,2023-12-01,1631.79,2023-10-12,LTN
gb,London Luton Airport,2023-12-01,2193.59,2023-10-13,LTN
gb,London Luton Airport,2023-12-01,1664.04,2023-10-14,LTN
gb,London Luton Airport,2023-12-01,2043.82,2023-10-15,LTN
gb,London Luton Airport,2023-12-01,1368.5,2023-10-16,LTN
gb,London Luton Airport,2023-12-01,1802.22,2023-10-17,LTN
gb,London Luton Airport,2023-12-01,1918.82,2023-10-18,LTN
gb,London Luton Airport,2023-12-01,1551.33,2023-10-19,LTN
gb,London Luton Airport,2023-12-01,1771.69,2023-10-20,LTN
gb,London Luton Airport,2023-12-01,2115.79,2023-10-21,LTN
gb,London Luton Airport,2023-12-01,2231.26,2023-10-22,LTN
gb,London Luton Airport,2023-12-01,2480.61,2023-10-23,LTN
gb,London Luton Airport,2023-12-01,1874.93,2023-10-24,LTN
gb,London Luton Airport,2023-12-01,1935.07,2023-10-25,LTN
gb,London Luton Airport,2023-12-01,1781.35,2023-10-26,LTN
gb,London Luton Airport,2023-12-01,2185.68,2023-10-27,LTN
gb,London Luton Airport,2023-12-01,2661.45,2023-10-28,LTN
gb,London Luton Airport,2023-12-01,2614.5,2023-10-29,LTN
gb,London Luton Airport,2023-12-01,1883.22,2023-10-30,LTN
gb,London Luton Airport,2023-12-01,1624.6,2023-10-31,LTN
gb,London Luton Airport,2023-12-01,1963.56,2023-11-01,LTN
gb,London Luton Airport,2023-12-01,1723.5,2023-11-02,LTN
gb,London Luton Airport,2023-12-01,1858.14,2023-11-03,LTN
gb,London Luton Airport,2023-12-01,2654.62,2023-11-04,LTN
gb,London Luton Airport,2023-12-01,2642.92,2023-11-05,LTN
gb,London Luton Airport,2023-12-01,2290.39,2023-11-06,LTN
gb,London Luton Airport,2023-12-01,2465.74,2023-11-07,LTN
gb,London Luton Airport,2023-12-01,2036.35,2023-11-08,LTN
gb,London Luton Airport,2023-12-01,2519.09,2023-11-09,LTN
gb,London Luton Airport,2023-12-01,2417.5,2023-11-10,LTN
gb,London Luton Airport,2023-12-01,2291.53,2023-11-11,LTN
gb,London Luton Airport,2023-12-01,2060.92,2023-11-12,LTN
gb,London Luton Airport,2023-12-01,1674.11,2023-11-13,LTN
gb,London Luton Airport,2023-12-01,1450.84,2023-11-14,LTN
gb,London Luton Airport,2023-12-01,1795.79,2023-11-15,LTN
gb,London Luton Airport,2023-12-01,1572.03,2023-11-16,LTN
gb,London Luton Airport,2023-12-01,1466.44,2023-11-17,LTN
gb,London Luton Airport,2023-12-01,1329.09,2023-11-18,LTN
gb,London Luton Airport,2023-12-01,1739.02,2023-11-19,LTN
gb,London Luton Airport,2023-12-01,2019.06,2023-11-20,LTN
gb,London Luton Airport,2023-12-01,1639.37,2023-11-21,LTN
gb,London Luton Airport,2023-12-01,1638.16,2023-11-22,LTN
gb,London Luton Airport,2023-12-01,1710.56,2023-11-23,LTN
gb,London Luton Airport,2023-12-01,1419.75,2023-11-24,LTN
gb,London Luton Airport,2023-12-01,1823.74,2023-11-25,LTN
gb,London Luton Airport,2023-12-01,1783.29,2023-11-26,LTN
gb,London Luton Airport,2023-12-01,1535.17,2023-11-27,LTN
gb,London Luton Airport,2023-12-01,1350.57,2023-11-28,LTN
gb,Newcastle Airport,2024-02-01,3283.71,2023-09-29,NCL
gb,Newcastle Airport,2024-02-01,3155.83,2023-09-30,NCL
gb,Newcastle Airport,2024-02-01,2220.47,2023-10-01,NCL
gb,Newcastle Airport,2024-02-01,2713.63,2023-10-02,NCL
gb,Newcastle Airport,2024-02-01,4709.62,2023-10-03,NCL
gb,Newcastle Airport,2024-02-01,2783.92,2023-10-04,NCL
gb,Newcastle Airport,2024-02-01,2879.84,2023-10-05,NCL
gb,Newcastle Airport,2024-02-01,3960.93,2023-10-06,NCL
gb,Newcastle Airport,2024-02-01,2888.75,2023-10-07,NCL
gb,Newcastle Airport,2024-02-01,2582.91,2023-10-08,NCL
gb,Newcastle Airport,2024-02-01,3190.03,2023-10-09,NCL
gb,Newcastle Airport,2024-02-01,4929.67,2023-10-10,NCL
gb,Newcastle Airport,2024-02-01,4252.49,2023-10-11,NCL
gb,Newcastle Airport,2024-02-01,3908.82,2023-10-12,NCL
gb,Newcastle Airport,2024-02-01,5154.47,2023-10-13,NCL
gb,Newcastle Airport,2024-02-01,2190.38,2023-10-14,NCL
gb,Newcastle Airport,2024-02-01,1478.02,2023-10-15,NCL
gb,Newcastle Airport,2024-02-01,1391.5,2023-10-16,NCL
gb,Newcastle Airport,2024-02-01,2006.97,2023-10-17,NCL
gb,Newcastle Airport,2024-02-01,2605.06,2023-10-18,NCL
gb,Newcastle Airport,2024-02-01,5367.11,2023-10-19,NCL
gb,Newcastle Airport,2024-02-01,1114.36,2023-10-20,NCL
gb,Newcastle Airport,2024-02-01,2427.65,2023-10-21,NCL
gb,Newcastle Airport,2024-02-01,1969.28,2023-10-22,NCL
gb,Newcastle Airport,2024-02-01,2217.32,2023-10-23,NCL
gb,Newcastle Airport,2024-02-01,2808.45,2023-10-24,NCL
gb,Newcastle Airport,2024-02-01,3084.13,2023-10-25,NCL
gb,Newcastle Airport,2024-02-01,2302.05,2023-10-26,NCL
gb,Newcastle Airport,2024-02-01,2810.87,2023-10-27,NCL
gb,Newcastle Airport,2024-02-01,2906.8,2023-10-28,NCL
gb,Newcastle Airport,2024-02-01,3577.37,2023-10-29,NCL
gb,Newcastle Airport,2024-02-01,2200.83,2023-10-30,NCL
gb,Newcastle Airport,2024-02-01,7702.09,2023-10-31,NCL
gb,Newcastle Airport,2024-02-01,4211.38,2023-11-01,NCL
gb,Newcastle Airport,2024-02-01,6531.81,2023-11-02,NCL
gb,Newcastle Airport,2024-02-01,3959.92,2023-11-03,NCL
gb,Newcastle Airport,2024-02-01,6055.38,2023-11-04,NCL
gb,Newcastle Airport,2024-02-01,3666.27,2023-11-05,NCL
gb,Newcastle Airport,2024-02-01,4895.17,2023-11-06,NCL
gb,Newcastle Airport,2024-02-01,5192.81,2023-11-07,NCL
gb,Newcastle Airport,2024-02-01,5510.96,2023-11-08,NCL
gb,Newcastle Airport,2024-02-01,6378.62,2023-11-09,NCL
gb,Newcastle Airport,2024-02-01,6368.89,2023-11-10,NCL
gb,Newcastle Airport,2024-02-01,6286.87,2023-11-11,NCL
gb,Newcastle Airport,2024-02-01,7520.93,2023-11-12,NCL
gb,Newcastle Airport,2024-02-01,5800.3,2023-11-13,NCL
gb,Newcastle Airport,2024-02-01,6875.66,2023-11-14,NCL
gb,Newcastle Airport,2024-02-01,4293.31,2023-11-15,NCL
gb,Newcastle Airport,2024-02-01,4121.63,2023-11-16,NCL
gb,Newcastle Airport,2024-02-01,7443.67,2023-11-17,NCL
gb,Newcastle Airport,2024-02-01,5785.77,2023-11-18,NCL
gb,Newcastle Airport,2024-02-01,5463.28,2023-11-19,NCL
gb,Newcastle Airport,2024-02-01,4757.21,2023-11-20,NCL
gb,Newcastle Airport,2024-02-01,4588.68,2023-11-21,NCL
gb,Newcastle Airport,2024-02-01,4820.8,2023-11-22,NCL
gb,Newcastle Airport,2024-02-01,4547.92,2023-11-23,NCL
gb,Newcastle Airport,2024-02-01,4761.44,2023-11-24,NCL
gb,Newcastle Airport,2024-02-01,6315.63,2023-11-25,NCL
gb,Newcastle Airport,2024-02-01,5522.28,2023-11-26,NCL
gb,Newcastle Airport,2024-02-01,5479.92,2023-11-27,NCL
gb,Newcastle Airport,2024-02-01,5604.58,2023-11-28,NCL
gb,Glasgow International Airport,2024-02-01,2424.92,2023-09-29,GLA
gb,Glasgow International Airport,2024-02-01,2309.71,2023-09-30,GLA
gb,Glasgow International Airport,2024-02-01,2224.25,2023-10-01,GLA
gb,Glasgow International Airport,2024-02-01,2604.64,2023-10-02,GLA
gb,Glasgow International Airport,2024-02-01,3158.75,2023-10-03,GLA
gb,Glasgow International Airport,2024-02-01,3114.69,2023-10-04,GLA
gb,Glasgow International Airport,2024-02-01,2673.08,2023-10-05,GLA
gb,Glasgow International Airport,2024-02-01,3477.17,2023-10-06,GLA
gb,Glasgow International Airport,2024-02-01,2261.73,2023-10-07,GLA
gb,Glasgow International Airport,2024-02-01,2541.35,2023-10-08,GLA
gb,Glasgow International Airport,2024-02-01,2341.96,2023-10-09,GLA
gb,Glasgow International Airport,2024-02-01,3490.55,2023-10-10,GLA
gb,Glasgow International Airport,2024-02-01,2171.55,2023-10-11,GLA
gb,Glasgow International Airport,2024-02-01,1935.96,2023-10-12,GLA
gb,Glasgow International Airport,2024-02-01,1260.76,2023-10-13,GLA
gb,Glasgow International Airport,2024-02-01,1260.2,2023-10-14,GLA
gb,Glasgow International Airport,2024-02-01,696.46,2023-10-15,GLA
gb,Glasgow International Airport,2024-02-01,869.02,2023-10-16,GLA
gb,Glasgow International Airport,2024-02-01,1209.51,2023-10-17,GLA
gb,Glasgow International Airport,2024-02-01,1774.24,2023-10-18,GLA
gb,Glasgow International Airport,2024-02-01,3970.03,2023-10-19,GLA
gb,Glasgow International Airport,2024-02-01,1604.61,2023-10-20,GLA
gb,Glasgow International Airport,2024-02-01,1321.68,2023-10-21,GLA
gb,Glasgow International Airport,2024-02-01,2047.63,2023-10-22,GLA
gb,Glasgow International Airport,2024-02-01,1313.61,2023-10-23,GLA
gb,Glasgow International Airport,2024-02-01,2039.72,2023-10-24,GLA
gb,Glasgow International Airport,2024-02-01,1196.37,2023-10-25,GLA
gb,Glasgow International Airport,2024-02-01,1022.69,2023-10-26,GLA
gb,Glasgow International Airport,2024-02-01,1407.65,2023-10-27,GLA
gb,Glasgow International Airport,2024-02-01,1124.96,2023-10-28,GLA
gb,Glasgow International Airport,2024-02-01,1109.07,2023-10-29,GLA
gb,Glasgow International Airport,2024-02-01,1221.59,2023-10-30,GLA
gb,Glasgow International Airport,2024-02-01,5506.7,2023-10-31,GLA
gb,Glasgow International Airport,2024-02-01,2299.53,2023-11-01,GLA
gb,Glasgow International Airport,2024-02-01,4480.82,2023-11-02,GLA
gb,Glasgow International Airport,2024-02-01,1586.68,2023-11-03,GLA
gb,Glasgow International Airport,2024-02-01,2633.92,2023-11-04,GLA
gb,Glasgow International Airport,2024-02-01,1955.81,2023-11-05,GLA
gb,Glasgow International Airport,2024-02-01,2633.16,2023-11-06,GLA
gb,Glasgow International Airport,2024-02-01,3306.95,2023-11-07,GLA
gb,Glasgow International Airport,2024-02-01,3005.31,2023-11-08,GLA
gb,Glasgow International Airport,2024-02-01,2684.39,2023-11-09,GLA
gb,Glasgow International Airport,2024-02-01,3287.11,2023-11-10,GLA
gb,Glasgow International Airport,2024-02-01,3448.97,2023-11-11,GLA
gb,Glasgow International Airport,2024-02-01,2749.44,2023-11-12,GLA
gb,Glasgow International Airport,2024-02-01,2765.66,2023-11-13,GLA
gb,Glasgow International Airport,2024-02-01,2724.44,2023-11-14,GLA
gb,Glasgow International Airport,2024-02-01,2376.54,2023-11-15,GLA
gb,Glasgow International Airport,2024-02-01,2217.5,2023-11-16,GLA
gb,Glasgow International Airport,2024-02-01,3388.19,2023-11-17,GLA
gb,Glasgow International Airport,2024-02-01,2735.61,2023-11-18,GLA
gb,Glasgow International Airport,2024-02-01,2426.93,2023-11-19,GLA
gb,Glasgow International Airport,2024-02-01,3207.91,2023-11-20,GLA
gb,Glasgow International Airport,2024-02-01,2797.81,2023-11-21,GLA
gb,Glasgow International Airport,2024-02-01,2708.7,2023-11-22,GLA
gb,Glasgow International Airport,2024-02-01,2807.84,2023-11-23,GLA
gb,Glasgow International Airport,2024-02-01,3019.34,2023-11-24,GLA
gb,Glasgow International Airport,2024-02-01,4045.29,2023-11-25,GLA
gb,Glasgow International Airport,2024-02-01,2776.02,2023-11-26,GLA
gb,Glasgow International Airport,2024-02-01,2665.38,2023-11-27,GLA
gb,Glasgow International Airport,2024-02-01,2348.86,2023-11-28,GLA
be,Brussels Airport,2024-02-01,1928.98,2023-10-30,BRU
be,Brussels Airport,2024-02-01,1698.8,2023-10-31,BRU
be,Brussels Airport,2024-02-01,2430.53,2023-11-01,BRU
be,Brussels Airport,2024-02-01,1787.46,2023-11-02,BRU
be,Brussels Airport,2024-02-01,2018.61,2023-11-03,BRU
be,Brussels Airport,2024-02-01,1945.82,2023-11-04,BRU
be,Brussels Airport,2024-02-01,1910.77,2023-11-05,BRU
be,Brussels Airport,2024-02-01,1723.34,2023-11-06,BRU
be,Brussels Airport,2024-02-01,1755.82,2023-11-07,BRU
be,Brussels Airport,2024-02-01,1824.99,2023-11-08,BRU
be,Brussels Airport,2024-02-01,1823.03,2023-11-09,BRU
be,Brussels Airport,2024-02-01,1794.84,2023-11-10,BRU
be,Brussels Airport,2024-02-01,1779.12,2023-11-11,BRU
be,Brussels Airport,2024-02-01,1719.35,2023-11-12,BRU
be,Brussels Airport,2024-02-01,1803.01,2023-11-13,BRU
be,Brussels Airport,2024-02-01,1585.76,2023-11-14,BRU
be,Brussels Airport,2024-02-01,1493.74,2023-11-15,BRU
be,Brussels Airport,2024-02-01,1581.55,2023-11-16,BRU
be,Brussels Airport,2024-02-01,1646.16,2023-11-17,BRU
be,Brussels Airport,2024-02-01,1898.06,2023-11-18,BRU
be,Brussels Airport,2024-02-01,1619.56,2023-11-19,BRU
be,Brussels Airport,2024-02-01,1311.19,2023-11-20,BRU
be,Brussels Airport,2024-02-01,1435.79,2023-11-21,BRU
be,Brussels Airport,2024-02-01,1342.66,2023-11-22,BRU
be,Brussels Airport,2024-02-01,1500.25,2023-11-23,BRU
be,Brussels Airport,2024-02-01,1667.62,2023-11-24,BRU
be,Brussels Airport,2024-02-01,1547.0,2023-11-25,BRU
be,Brussels Airport,2024-02-01,1438.84,2023-11-26,BRU
be,Brussels Airport,2024-02-01,1549.77,2023-11-27,BRU
be,Brussels Airport,2024-02-01,1098.67,2023-11-28,BRU
be,Brussels Airport,2024-02-01,1259.07,2023-11-29,BRU
be,Brussels Airport,2024-02-01,1222.91,2023-11-30,BRU
be,Brussels Airport,2024-02-01,1173.28,2023-12-01,BRU
be,Brussels Airport,2024-02-01,1462.75,2023-12-02,BRU
be,Brussels Airport,2024-02-01,1581.26,2023-12-03,BRU
be,Brussels Airport,2024-02-01,1181.8,2023-12-04,BRU
be,Brussels Airport,2024-02-01,1379.67,2023-12-05,BRU
be,Brussels Airport,2024-02-01,1390.8,2023-12-06,BRU
be,Brussels Airport,2024-02-01,1266.79,2023-12-07,BRU
be,Brussels Airport,2024-02-01,1225.82,2023-12-08,BRU
be,Brussels Airport,2024-02-01,1307.41,2023-12-09,BRU
be,Brussels Airport,2024-02-01,1527.47,2023-12-10,BRU
be,Brussels Airport,2024-02-01,1259.69,2023-12-11,BRU
be,Brussels Airport,2024-02-01,1164.94,2023-12-12,BRU
be,Brussels Airport,2024-02-01,1250.65,2023-12-13,BRU
be,Brussels Airport,2024-02-01,1441.39,2023-12-14,BRU
be,Brussels Airport,2024-02-01,1594.22,2023-12-15,BRU
be,Brussels Airport,2024-02-01,1532.46,2023-12-16,BRU
be,Brussels Airport,2024-02-01,1622.34,2023-12-17,BRU
be,Brussels Airport,2024-02-01,1193.24,2023-12-18,BRU
be,Brussels Airport,2024-02-01,1393.6,2023-12-19,BRU
be,Brussels Airport,2024-02-01,1407.81,2023-12-20,BRU
be,Brussels Airport,2024-02-01,1261.06,2023-12-21,BRU
be,Brussels Airport,2024-02-01,1397.42,2023-12-22,BRU
be,Brussels Airport,2024-02-01,1355.97,2023-12-23,BRU
be,Brussels Airport,2024-02-01,1424.67,2023-12-24,BRU
be,Brussels Airport,2024-02-01,1337.19,2023-12-25,BRU
be,Brussels Airport,2024-02-01,1445.42,2023-12-26,BRU
be,Brussels Airport,2024-02-01,1339.8,2023-12-27,BRU
be,Brussels Airport,2024-02-01,1321.21,2023-12-28,BRU
be,Brussels Airport,2024-02-01,1554.49,2023-12-29,BRU
dk,Copenhagen Airport,2024-02-01,2670.81,2023-11-29,CPH
dk,Copenhagen Airport,2024-02-01,3070.86,2023-11-30,CPH
dk,Copenhagen Airport,2024-02-01,2903.55,2023-12-01,CPH
dk,Copenhagen Airport,2024-02-01,3000.56,2023-12-02,CPH
dk,Copenhagen Airport,2024-02-01,3549.55,2023-12-03,CPH
dk,Copenhagen Airport,2024-02-01,3983.58,2023-12-04,CPH
dk,Copenhagen Airport,2024-02-01,4828.26,2023-12-05,CPH
dk,Copenhagen Airport,2024-02-01,4920.64,2023-12-06,CPH
dk,Copenhagen Airport,2024-02-01,4425.99,2023-12-07,CPH
dk,Copenhagen Airport,2024-02-01,4755.66,2023-12-08,CPH
dk,Copenhagen Airport,2024-02-01,4825.63,2023-12-09,CPH
dk,Copenhagen Airport,2024-02-01,4267.73,2023-12-10,CPH
dk,Copenhagen Airport,2024-02-01,4887.32,2023-12-11,CPH
dk,Copenhagen Airport,2024-02-01,4215.33,2023-12-12,CPH
dk,Copenhagen Airport,2024-02-01,4443.72,2023-12-13,CPH
dk,Copenhagen Airport,2024-02-01,4254.57,2023-12-14,CPH
dk,Copenhagen Airport,2024-02-01,3803.6,2023-12-15,CPH
dk,Copenhagen Airport,2024-02-01,4111.91,2023-12-16,CPH
dk,Copenhagen Airport,2024-02-01,4470.22,2023-12-17,CPH
dk,Copenhagen Airport,2024-02-01,3783.42,2023-12-18,CPH
dk,Copenhagen Airport,2024-02-01,3749.87,2023-12-19,CPH
dk,Copenhagen Airport,2024-02-01,3739.91,2023-12-20,CPH
dk,Copenhagen Airport,2024-02-01,3344.46,2023-12-21,CPH
dk,Copenhagen Airport,2024-02-01,3937.22,2023-12-22,CPH
dk,Copenhagen Airport,2024-02-01,3923.8,2023-12-23,CPH
dk,Copenhagen Airport,2024-02-01,3644.12,2023-12-24,CPH
dk,Copenhagen Airport,2024-02-01,3593.68,2023-12-25,CPH
dk,Copenhagen Airport,2024-02-01,3479.12,2023-12-26,CPH
dk,Copenhagen Airport,2024-02-01,2621.86,2023-12-27,CPH
dk,Copenhagen Airport,2024-02-01,3103.4,2023-12-28,CPH
dk,Copenhagen Airport,2024-02-01,4196.06,2023-12-29,CPH
dk,Billund Airport,2024-01-01,5882.02,2023-11-29,BLL
dk,Billund Airport,2024-01-01,5178.25,2023-11-30,BLL
dk,Billund Airport,2024-01-01,7109.68,2023-12-01,BLL
dk,Billund Airport,2024-01-01,6078.48,2023-12-02,BLL
dk,Billund Airport,2024-01-01,6163.08,2023-12-03,BLL
dk,Billund Airport,2024-01-01,8089.45,2023-12-04,BLL
dk,Billund Airport,2024-01-01,9016.89,2023-12-05,BLL
dk,Billund Airport,2024-01-01,7121.05,2023-12-06,BLL
dk,Billund Airport,2024-01-01,10511.71,2023-12-07,BLL
dk,Billund Airport,2024-01-01,8182.34,2023-12-08,BLL
dk,Billund Airport,2024-01-01,9353.87,2023-12-09,BLL
dk,Billund Airport,2024-01-01,12010.72,2023-12-10,BLL
dk,Billund Airport,2024-01-01,9389.6,2023-12-11,BLL
dk,Billund Airport,2024-01-01,9439.49,2023-12-12,BLL
dk,Billund Airport,2024-01-01,10921.68,2023-12-13,BLL
dk,Billund Airport,2024-01-01,7757.17,2023-12-14,BLL
dk,Billund Airport,2024-01-01,9437.16,2023-12-15,BLL
dk,Billund Airport,2024-01-01,9348.57,2023-12-16,BLL
dk,Billund Airport,2024-01-01,9948.81,2023-12-17,BLL
dk,Billund Airport,2024-01-01,8496.16,2023-12-18,BLL
dk,Billund Airport,2024-01-01,7638.66,2023-12-19,BLL
dk,Billund Airport,2024-01-01,7448.96,2023-12-20,BLL
dk,Billund Airport,2024-01-01,7936.38,2023-12-21,BLL
dk,Billund Airport,2024-01-01,8170.23,2023-12-22,BLL
dk,Billund Airport,2024-01-01,9190.01,2023-12-23,BLL
dk,Billund Airport,2024-01-01,7902.32,2023-12-24,BLL
dk,Billund Airport,2024-01-01,8724.49,2023-12-25,BLL
dk,Billund Airport,2024-01-01,8540.1,2023-12-26,BLL
