country,airport_iata,current,previous,airport_name,updated_data,suffix,day
es,TFS,42.8,41.6,Tenerife South Airport,2022-10-03,DAYS,2021-12-20
es,TFS,48.1,44.9,Tenerife South Airport,2022-10-03,DAYS,2021-12-27
es,TFS,44.7,33.4,Tenerife South Airport,2022-10-03,DAYS,2022-01-03
es,TFS,40.5,32.3,Tenerife South Airport,2022-10-03,DAYS,2022-01-10
es,TFS,36.4,28.5,Tenerife South Airport,2022-10-03,DAYS,2022-01-17
es,TFS,33.7,29.0,Tenerife South Airport,2022-10-03,DAYS,2022-01-24
es,TFS,29.4,31.1,Tenerife South Airport,2022-10-03,DAYS,2022-01-31
es,TFS,28.9,33.5,Tenerife South Airport,2022-10-03,DAYS,2022-02-07
es,TFS,30.6,33.8,Tenerife South Airport,2022-10-03,DAYS,2022-02-14
es,TFS,32.9,37.3,Tenerife South Airport,2022-10-03,DAYS,2022-02-21
es,TFS,33.8,42.0,Tenerife South Airport,2022-10-03,DAYS,2022-02-28
es,TFS,36.0,40.1,Tenerife South Airport,2022-10-03,DAYS,2022-03-07
es,TFS,35.9,41.9,Tenerife South Airport,2022-10-03,DAYS,2022-03-14
es,TFS,39.7,45.6,Tenerife South Airport,2022-10-03,DAYS,2022-03-21
es,TFS,38.2,47.4,Tenerife South Airport,2022-10-03,DAYS,2022-03-28
es,TFS,42.4,,Tenerife South Airport,2022-10-03,DAYS,2021-08-02
es,TFS,40.1,42.2,Tenerife South Airport,2022-10-03,DAYS,2021-11-01
es,SPC,38.0,,La Palma Airport,2022-10-03,DAYS,2020-09-07
es,SPC,33.3,,La Palma Airport,2022-10-03,DAYS,2020-09-14
es,SPC,37.9,,La Palma Airport,2022-10-03,DAYS,2020-09-21
es,SPC,41.5,,La Palma Airport,2022-10-03,DAYS,2020-09-28
es,SPC,42.1,,La Palma Airport,2022-10-03,DAYS,2020-10-05
es,SPC,47.6,,La Palma Airport,2022-10-03,DAYS,2020-10-12
es,SPC,48.7,,La Palma Airport,2022-10-03,DAYS,2020-10-19
es,SPC,53.7,,La Palma Airport,2022-10-03,DAYS,2020-10-26
es,SPC,46.2,,La Palma Airport,2022-10-03,DAYS,2020-11-02
es,SPC,43.4,,La Palma Airport,2022-10-03,DAYS,2020-11-09
es,SPC,40.3,,La Palma Airport,2022-10-03,DAYS,2020-11-16
es,SPC,39.5,,La Palma Airport,2022-10-03,DAYS,2020-11-23
es,SPC,34.4,,La Palma Airport,2022-10-03,DAYS,2020-11-30
es,SPC,39.1,,La Palma Airport,2022-10-03,DAYS,2020-12-07
es,SPC,38.5,,La Palma Airport,2022-10-03,DAYS,2020-12-14
es,SPC,42.6,,La Palma Airport,2022-10-03,DAYS,2020-12-21
es,SPC,46.3,,La Palma Airport,2022-10-03,DAYS,2020-12-28
es,SPC,50.2,,La Palma Airport,2022-10-03,DAYS,2021-01-04
es,SPC,47.0,,La Palma Airport,2022-10-03,DAYS,2021-01-11
es,SPC,46.2,,La Palma Airport,2022-10-03,DAYS,2021-01-18
es,SPC,47.6,,La Palma Airport,2022-10-03,DAYS,2021-01-25
es,SPC,48.1,,La Palma Airport,2022-10-03,DAYS,2021-02-01
es,SPC,48.7,,La Palma Airport,2022-10-03,DAYS,2021-02-08
es,SPC,49.3,,La Palma Airport,2022-10-03,DAYS,2021-02-15
es,SPC,51.3,,La Palma Airport,2022-10-03,DAYS,2021-02-22
es,SPC,47.2,,La Palma Airport,2022-10-03,DAYS,2021-03-01
es,SPC,47.5,,La Palma Airport,2022-10-03,DAYS,2021-03-08
es,SPC,48.7,,La Palma Airport,2022-10-03,DAYS,2021-03-15
es,SPC,48.1,,La Palma Airport,2022-10-03,DAYS,2021-03-22
es,SPC,49.1,,La Palma Airport,2022-10-03,DAYS,2021-03-29
es,SPC,48.5,,La Palma Airport,2022-10-03,DAYS,2021-04-05
es,SPC,47.8,,La Palma Airport,2022-10-03,DAYS,2021-04-12
es,SPC,47.2,,La Palma Airport,2022-10-03,DAYS,2021-04-19
es,SPC,44.8,,La Palma Airport,2022-10-03,DAYS,2021-04-26
es,SPC,41.7,,La Palma Airport,2022-10-03,DAYS,2021-05-03
es,SPC,36.3,,La Palma Airport,2022-10-03,DAYS,2021-05-10
es,SPC,31.6,,La Palma Airport,2022-10-03,DAYS,2021-05-17
es,SPC,28.0,,La Palma Airport,2022-10-03,DAYS,2021-05-24
es,SPC,32.4,,La Palma Airport,2022-10-03,DAYS,2021-05-31
es,SPC,26.9,,La Palma Airport,2022-10-03,DAYS,2021-06-07
es,SPC,30.1,,La Palma Airport,2022-10-03,DAYS,2021-06-14
es,SPC,32.8,,La Palma Airport,2022-10-03,DAYS,2021-06-21
es,SPC,40.5,,La Palma Airport,2022-10-03,DAYS,2021-06-28
es,SPC,42.0,,La Palma Airport,2022-10-03,DAYS,2021-07-05
es,SPC,44.3,,La Palma Airport,2022-10-03,DAYS,2021-07-12
es,SPC,45.2,,La Palma Airport,2022-10-03,DAYS,2021-07-19
es,SPC,54.0,,La Palma Airport,2022-10-03,DAYS,2021-07-26
es,SPC,51.5,,La Palma Airport,2022-10-03,DAYS,2021-08-02
es,SPC,55.3,,La Palma Airport,2022-10-03,DAYS,2021-08-09
es,SPC,57.1,,La Palma Airport,2022-10-03,DAYS,2021-08-16
es,SPC,50.2,,La Palma Airport,2022-10-03,DAYS,2021-08-23
es,SPC,49.5,,La Palma Airport,2022-10-03,DAYS,2021-08-30
es,SPC,55.8,39.4,La Palma Airport,2022-10-03,DAYS,2021-09-06
es,SPC,55.0,33.4,La Palma Airport,2022-10-03,DAYS,2021-09-13
es,SPC,52.7,37.6,La Palma Airport,2022-10-03,DAYS,2021-09-20
es,SPC,55.8,40.0,La Palma Airport,2022-10-03,DAYS,2021-09-27
es,SPC,55.6,42.4,La Palma Airport,2022-10-03,DAYS,2021-10-04
es,SPC,58.7,47.2,La Palma Airport,2022-10-03,DAYS,2021-10-11
es,SPC,55.9,48.7,La Palma Airport,2022-10-03,DAYS,2021-10-18
es,SPC,58.6,53.9,La Palma Airport,2022-10-03,DAYS,2021-10-25
es,SPC,63.8,46.3,La Palma Airport,2022-10-03,DAYS,2021-11-01
es,SPC,51.2,44.2,La Palma Airport,2022-10-03,DAYS,2021-11-08
es,SPC,45.9,40.9,La Palma Airport,2022-10-03,DAYS,2021-11-15
es,SPC,38.9,39.7,La Palma Airport,2022-10-03,DAYS,2021-11-22
es,SPC,33.5,33.9,La Palma Airport,2022-10-03,DAYS,2021-11-29
es,SPC,36.5,39.0,La Palma Airport,2022-10-03,DAYS,2021-12-06
es,SPC,30.6,37.7,La Palma Airport,2022-10-03,DAYS,2021-12-13
es,SPC,34.0,42.5,La Palma Airport,2022-10-03,DAYS,2021-12-20
es,SPC,40.7,46.5,La Palma Airport,2022-10-03,DAYS,2021-12-27
es,SPC,45.8,49.4,La Palma Airport,2022-10-03,DAYS,2022-01-03
es,SPC,37.1,47.2,La Palma Airport,2022-10-03,DAYS,2022-01-10
es,SPC,36.0,45.9,La Palma Airport,2022-10-03,DAYS,2022-01-17
es,SPC,34.4,47.6,La Palma Airport,2022-10-03,DAYS,2022-01-24
es,SPC,41.2,48.0,La Palma Airport,2022-10-03,DAYS,2022-01-31
es,SPC,39.3,48.5,La Palma Airport,2022-10-03,DAYS,2022-02-07
es,SPC,41.7,49.2,La Palma Airport,2022-10-03,DAYS,2022-02-14
es,SPC,40.8,50.8,La Palma Airport,2022-10-03,DAYS,2022-02-21
es,SPC,41.1,48.0,La Palma Airport,2022-10-03,DAYS,2022-02-28
es,SPC,41.2,47.2,La Palma Airport,2022-10-03,DAYS,2022-03-07
es,SPC,37.3,48.8,La Palma Airport,2022-10-03,DAYS,2022-03-14
es,SPC,36.5,48.2,La Palma Airport,2022-10-03,DAYS,2022-03-21
es,SPC,31.8,48.7,La Palma Airport,2022-10-13,DAYS,2022-03-28
es,SVQ,60.0,,Seville Airport,2022-10-03,DAYS,2020-09-07
es,SVQ,60.9,,Seville Airport,2022-10-03,DAYS,2020-09-14
es,SVQ,59.9,,Seville Airport,2022-10-03,DAYS,2020-09-21
es,SVQ,57.8,,Seville Airport,2022-10-03,DAYS,2020-09-28
es,SVQ,64.6,,Seville Airport,2022-10-03,DAYS,2020-10-05
es,SVQ,56.6,,Seville Airport,2022-10-03,DAYS,2020-10-12
es,SVQ,55.5,,Seville Airport,2022-10-03,DAYS,2020-10-19
es,SVQ,57.0,,Seville Airport,2022-10-03,DAYS,2020-10-26
es,SVQ,59.4,,Seville Airport,2022-10-03,DAYS,2020-11-02
es,SVQ,54.5,,Seville Airport,2022-10-03,DAYS,2020-11-09
es,SVQ,51.7,,Seville Airport,2022-10-03,DAYS,2020-11-16
es,SVQ,51.1,,Seville Airport,2022-10-03,DAYS,2020-11-23
es,SVQ,54.2,,Seville Airport,2022-10-03,DAYS,2020-11-30
es,SVQ,53.5,,Seville Airport,2022-10-03,DAYS,2020-12-07
es,SVQ,51.9,,Seville Airport,2022-10-03,DAYS,2020-12-14
es,SVQ,63.6,,Seville Airport,2022-10-03,DAYS,2020-12-21
es,SVQ,61.5,,Seville Airport,2022-10-03,DAYS,2020-12-28
es,SVQ,52.0,,Seville Airport,2022-10-03,DAYS,2021-01-04
es,SVQ,51.2,,Seville Airport,2022-10-03,DAYS,2021-01-11
es,SVQ,48.6,,Seville Airport,2022-10-03,DAYS,2021-01-18
es,SVQ,49.9,,Seville Airport,2022-10-03,DAYS,2021-01-25
es,SVQ,50.3,,Seville Airport,2022-10-03,DAYS,2021-02-01
es,SVQ,51.1,,Seville Airport,2022-10-03,DAYS,2021-02-08
es,SVQ,50.7,,Seville Airport,2022-10-03,DAYS,2021-02-15
es,SVQ,53.5,,Seville Airport,2022-10-03,DAYS,2021-02-22
es,SVQ,49.4,,Seville Airport,2022-10-03,DAYS,2021-03-01
es,SVQ,49.7,,Seville Airport,2022-10-03,DAYS,2021-03-08
es,SVQ,57.5,,Seville Airport,2022-10-03,DAYS,2021-03-22
es,SVQ,59.8,,Seville Airport,2022-10-03,DAYS,2021-03-29
es,SVQ,50.7,,Seville Airport,2022-10-03,DAYS,2021-04-05
es,SVQ,50.0,,Seville Airport,2022-10-03,DAYS,2021-04-12
es,SVQ,51.0,,Seville Airport,2022-10-03,DAYS,2021-04-19
es,SVQ,51.9,,Seville Airport,2022-10-03,DAYS,2021-04-26
es,SVQ,52.8,,Seville Airport,2022-10-03,DAYS,2021-05-03
es,SVQ,54.3,,Seville Airport,2022-10-03,DAYS,2021-05-10
es,SVQ,50.7,,Seville Airport,2022-10-03,DAYS,2021-05-17
es,SVQ,46.9,,Seville Airport,2022-10-03,DAYS,2021-05-24
es,SVQ,51.1,,Seville Airport,2022-10-03,DAYS,2021-05-31
es,SVQ,52.6,,Seville Airport,2022-10-03,DAYS,2021-06-07
es,SVQ,56.4,,Seville Airport,2022-10-03,DAYS,2021-06-14
es,SVQ,62.1,,Seville Airport,2022-10-03,DAYS,2021-06-21
es,SVQ,65.4,,Seville Airport,2022-10-03,DAYS,2021-07-05
es,SVQ,68.8,,Seville Airport,2022-10-03,DAYS,2021-07-12
es,SVQ,68.4,,Seville Airport,2022-10-03,DAYS,2021-07-19
es,SVQ,70.3,,Seville Airport,2022-10-03,DAYS,2021-07-26
es,SVQ,70.0,,Seville Airport,2022-10-03,DAYS,2021-08-02
es,SVQ,69.7,,Seville Airport,2022-10-03,DAYS,2021-08-09
es,SVQ,71.6,,Seville Airport,2022-10-03,DAYS,2021-08-16
es,SVQ,65.0,,Seville Airport,2022-10-03,DAYS,2021-08-23
es,SVQ,70.5,,Seville Airport,2022-10-03,DAYS,2021-08-30
es,SVQ,67.7,59.5,Seville Airport,2022-10-03,DAYS,2021-09-06
es,SVQ,63.7,59.6,Seville Airport,2022-10-03,DAYS,2021-09-13
es,SVQ,63.2,61.1,Seville Airport,2022-10-03,DAYS,2021-09-20
es,SVQ,56.6,57.0,Seville Airport,2022-10-03,DAYS,2021-09-27
es,SVQ,61.0,64.1,Seville Airport,2022-10-03,DAYS,2021-10-04
es,SVQ,51.2,56.3,Seville Airport,2022-10-03,DAYS,2021-10-18
es,SVQ,53.0,55.7,Seville Airport,2022-10-03,DAYS,2021-10-25
es,SVQ,54.3,60.9,Seville Airport,2022-10-03,DAYS,2021-11-01
es,SVQ,54.4,54.2,Seville Airport,2022-10-03,DAYS,2021-11-08
es,SVQ,52.6,52.7,Seville Airport,2022-10-03,DAYS,2021-11-15
es,SVQ,50.0,50.8,Seville Airport,2022-10-03,DAYS,2021-11-22
es,SVQ,58.9,54.6,Seville Airport,2022-10-03,DAYS,2021-11-29
es,SVQ,51.5,50.7,Seville Airport,2022-10-03,DAYS,2021-12-13
es,SVQ,65.0,63.4,Seville Airport,2022-10-03,DAYS,2021-12-20
es,SVQ,66.3,62.3,Seville Airport,2022-10-03,DAYS,2021-12-27
es,SVQ,54.4,52.9,Seville Airport,2022-10-03,DAYS,2022-01-03
es,SVQ,50.0,50.7,Seville Airport,2022-10-03,DAYS,2022-01-10
es,SVQ,47.3,48.5,Seville Airport,2022-10-03,DAYS,2022-01-17
es,SVQ,46.1,50.2,Seville Airport,2022-10-03,DAYS,2022-01-24
es,SVQ,46.9,50.6,Seville Airport,2022-10-03,DAYS,2022-01-31
es,SVQ,51.4,50.6,Seville Airport,2022-10-03,DAYS,2022-02-07
es,SVQ,48.2,50.6,Seville Airport,2022-10-03,DAYS,2022-02-14
es,SVQ,59.5,53.6,Seville Airport,2022-10-03,DAYS,2022-02-21
es,SVQ,52.4,49.6,Seville Airport,2022-10-03,DAYS,2022-02-28
es,SVQ,50.4,49.3,Seville Airport,2022-10-03,DAYS,2022-03-07
es,SVQ,52.1,48.0,Seville Airport,2022-10-03,DAYS,2022-03-14
es,SVQ,52.7,57.1,Seville Airport,2022-10-03,DAYS,2022-03-21
es,SVQ,57.6,59.1,Seville Airport,2022-10-13,DAYS,2022-03-28
es,SVQ,48.0,,Seville Airport,2022-10-03,DAYS,2021-03-15
es,SVQ,60.4,,Seville Airport,2022-10-03,DAYS,2021-06-28
es,SVQ,53.8,57.3,Seville Airport,2022-10-03,DAYS,2021-10-11
es,SVQ,53.4,52.8,Seville Airport,2022-10-03,DAYS,2021-12-06
es,AGP,64.4,,Malaga Airport,2022-10-03,DAYS,2020-09-07
es,AGP,60.3,,Malaga Airport,2022-10-03,DAYS,2020-09-14
es,AGP,56.2,,Malaga Airport,2022-10-03,DAYS,2020-09-21
es,AGP,65.2,,Malaga Airport,2022-10-03,DAYS,2020-09-28
es,AGP,64.1,,Malaga Airport,2022-10-03,DAYS,2020-10-05
es,AGP,55.7,,Malaga Airport,2022-10-03,DAYS,2020-10-12
es,AGP,51.3,,Malaga Airport,2022-10-03,DAYS,2020-10-19
es,AGP,57.7,,Malaga Airport,2022-10-03,DAYS,2020-10-26
es,AGP,59.1,,Malaga Airport,2022-10-03,DAYS,2020-11-02
es,AGP,51.2,,Malaga Airport,2022-10-03,DAYS,2020-11-09
es,AGP,47.9,,Malaga Airport,2022-10-03,DAYS,2020-11-16
es,AGP,39.4,,Malaga Airport,2022-10-03,DAYS,2020-11-23
es,AGP,50.5,,Malaga Airport,2022-10-03,DAYS,2020-11-30
es,AGP,47.4,,Malaga Airport,2022-10-03,DAYS,2020-12-07
es,AGP,51.6,,Malaga Airport,2022-10-03,DAYS,2020-12-14
es,AGP,66.2,,Malaga Airport,2022-10-03,DAYS,2020-12-21
es,AGP,62.8,,Malaga Airport,2022-10-03,DAYS,2020-12-28
es,AGP,52.3,,Malaga Airport,2022-10-03,DAYS,2021-01-04
es,AGP,37.8,,Malaga Airport,2022-10-03,DAYS,2021-01-11
es,AGP,39.2,,Malaga Airport,2022-10-03,DAYS,2021-01-18
es,AGP,39.8,,Malaga Airport,2022-10-03,DAYS,2021-01-25
es,AGP,39.7,,Malaga Airport,2022-10-03,DAYS,2021-02-01
es,AGP,39.7,,Malaga Airport,2022-10-03,DAYS,2021-02-08
es,AGP,45.4,,Malaga Airport,2022-10-03,DAYS,2021-02-15
es,AGP,35.4,,Malaga Airport,2022-10-03,DAYS,2021-03-01
es,AGP,37.6,,Malaga Airport,2022-10-03,DAYS,2021-03-08
es,AGP,40.3,,Malaga Airport,2022-10-03,DAYS,2021-03-15
es,AGP,41.8,,Malaga Airport,2022-10-03,DAYS,2021-03-22
es,AGP,50.3,,Malaga Airport,2022-10-03,DAYS,2021-03-29
es,AGP,43.2,,Malaga Airport,2022-10-03,DAYS,2021-04-05
es,AGP,44.9,,Malaga Airport,2022-10-03,DAYS,2021-04-12
es,AGP,49.6,,Malaga Airport,2022-10-03,DAYS,2021-04-19
es,AGP,49.1,,Malaga Airport,2022-10-03,DAYS,2021-04-26
es,AGP,49.0,,Malaga Airport,2022-10-03,DAYS,2021-05-03
es,AGP,51.8,,Malaga Airport,2022-10-03,DAYS,2021-05-10
es,AGP,48.7,,Malaga Airport,2022-10-03,DAYS,2021-05-17
es,AGP,48.2,,Malaga Airport,2022-10-03,DAYS,2021-05-24
es,AGP,56.0,,Malaga Airport,2022-10-03,DAYS,2021-05-31
es,AGP,53.1,,Malaga Airport,2022-10-03,DAYS,2021-06-07
es,AGP,59.4,,Malaga Airport,2022-10-03,DAYS,2021-06-21
es,AGP,63.4,,Malaga Airport,2022-10-03,DAYS,2021-06-28
es,AGP,66.1,,Malaga Airport,2022-10-03,DAYS,2021-07-05
es,AGP,66.7,,Malaga Airport,2022-10-03,DAYS,2021-07-12
es,AGP,66.4,,Malaga Airport,2022-10-03,DAYS,2021-07-19
es,AGP,71.1,,Malaga Airport,2022-10-03,DAYS,2021-07-26
es,AGP,67.7,,Malaga Airport,2022-10-03,DAYS,2021-08-02
es,AGP,71.3,,Malaga Airport,2022-10-03,DAYS,2021-08-09
es,AGP,73.3,,Malaga Airport,2022-10-03,DAYS,2021-08-16
es,AGP,64.4,,Malaga Airport,2022-10-03,DAYS,2021-08-23
es,AGP,70.2,,Malaga Airport,2022-10-03,DAYS,2021-08-30
es,AGP,67.3,65.4,Malaga Airport,2022-10-03,DAYS,2021-09-06
es,AGP,65.0,60.1,Malaga Airport,2022-10-03,DAYS,2021-09-13
es,AGP,61.9,56.4,Malaga Airport,2022-10-03,DAYS,2021-09-20
es,AGP,60.2,65.6,Malaga Airport,2022-10-03,DAYS,2021-09-27
es,AGP,60.9,64.5,Malaga Airport,2022-10-03,DAYS,2021-10-04
es,AGP,57.5,54.7,Malaga Airport,2022-10-03,DAYS,2021-10-11
es,AGP,57.5,53.2,Malaga Airport,2022-10-03,DAYS,2021-10-18
es,AGP,60.2,55.3,Malaga Airport,2022-10-03,DAYS,2021-10-25
es,AGP,59.2,60.7,Malaga Airport,2022-10-03,DAYS,2021-11-01
es,AGP,56.6,52.0,Malaga Airport,2022-10-03,DAYS,2021-11-08
es,AGP,53.5,44.9,Malaga Airport,2022-10-03,DAYS,2021-11-15
es,AGP,48.6,44.3,Malaga Airport,2022-10-03,DAYS,2021-11-22
es,AGP,57.2,49.8,Malaga Airport,2022-10-03,DAYS,2021-11-29
es,AGP,50.5,47.9,Malaga Airport,2022-10-03,DAYS,2021-12-06
es,AGP,55.6,48.5,Malaga Airport,2022-10-03,DAYS,2021-12-13
es,AGP,70.3,66.5,Malaga Airport,2022-10-03,DAYS,2021-12-20
es,AGP,67.3,63.1,Malaga Airport,2022-10-03,DAYS,2021-12-27
es,AGP,58.9,53.5,Malaga Airport,2022-10-03,DAYS,2022-01-03
es,AGP,51.3,40.4,Malaga Airport,2022-10-03,DAYS,2022-01-10
es,AGP,48.0,38.0,Malaga Airport,2022-10-03,DAYS,2022-01-17
es,AGP,47.7,41.6,Malaga Airport,2022-10-03,DAYS,2022-01-24
es,AGP,49.3,38.9,Malaga Airport,2022-10-03,DAYS,2022-01-31
es,AGP,53.1,40.7,Malaga Airport,2022-10-03,DAYS,2022-02-07
es,AGP,56.0,42.8,Malaga Airport,2022-10-03,DAYS,2022-02-14
es,AGP,64.0,50.7,Malaga Airport,2022-10-03,DAYS,2022-02-21
es,AGP,53.0,37.2,Malaga Airport,2022-10-03,DAYS,2022-03-07
es,AGP,56.4,40.1,Malaga Airport,2022-10-03,DAYS,2022-03-14
es,AGP,57.6,41.7,Malaga Airport,2022-10-03,DAYS,2022-03-21
es,AGP,58.8,47.5,Malaga Airport,2022-10-13,DAYS,2022-03-28
es,AGP,48.8,,Malaga Airport,2022-10-03,DAYS,2021-02-22
es,AGP,56.8,,Malaga Airport,2022-10-03,DAYS,2021-06-14
es,AGP,59.8,35.1,Malaga Airport,2022-10-03,DAYS,2022-02-28
es,SCQ,60.6,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-09-07
es,SCQ,55.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-09-14
es,SCQ,51.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-09-21
es,SCQ,54.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-09-28
es,SCQ,56.7,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-10-05
es,SCQ,54.5,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-10-12
es,SCQ,46.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-10-19
es,SCQ,43.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-10-26
es,SCQ,47.5,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-11-02
es,SCQ,37.9,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-11-09
es,SCQ,43.3,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-11-16
es,SCQ,35.7,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-11-23
es,SCQ,51.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-11-30
es,SCQ,43.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-12-07
es,SCQ,48.5,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-12-14
es,SCQ,59.6,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-12-21
es,SCQ,60.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2020-12-28
es,SCQ,49.7,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-01-04
es,SCQ,42.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-01-11
es,SCQ,37.1,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-01-18
es,SCQ,38.5,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-01-25
es,SCQ,37.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-02-01
es,SCQ,44.7,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-02-08
es,SCQ,37.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-02-15
es,SCQ,38.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-03-01
es,SCQ,33.1,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-03-08
es,SCQ,37.2,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-03-15
es,SCQ,47.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-03-22
es,SCQ,45.5,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-03-29
es,SCQ,41.3,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-04-05
es,SCQ,35.2,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-04-12
es,SCQ,37.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-04-19
es,SCQ,40.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-04-26
es,SCQ,45.6,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-05-03
es,SCQ,54.2,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-05-10
es,SCQ,48.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-05-17
es,SCQ,41.1,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-05-24
es,SCQ,60.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-05-31
es,SCQ,47.6,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-06-07
es,SCQ,49.2,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-06-14
es,SCQ,52.3,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-06-21
es,SCQ,56.1,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-06-28
es,SCQ,58.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-07-12
es,SCQ,57.6,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-07-19
es,SCQ,59.9,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-07-26
es,SCQ,62.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-08-02
es,SCQ,62.4,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-08-09
es,SCQ,66.8,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-08-16
es,SCQ,65.7,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-08-23
es,SCQ,70.0,,Santiago De Compostela Airport,2022-10-03,DAYS,2021-08-30
es,SCQ,65.7,60.8,Santiago De Compostela Airport,2022-10-03,DAYS,2021-09-06
es,SCQ,65.7,56.0,Santiago De Compostela Airport,2022-10-03,DAYS,2021-09-13
es,SCQ,64.1,52.3,Santiago De Compostela Airport,2022-10-03,DAYS,2021-09-20
es,SCQ,64.2,53.6,Santiago De Compostela Airport,2022-10-03,DAYS,2021-09-27
es,SCQ,65.7,56.0,Santiago De Compostela Airport,2022-10-03,DAYS,2021-10-04
es,SCQ,68.3,54.1,Santiago De Compostela Airport,2022-10-03,DAYS,2021-10-11
es,SCQ,69.0,49.0,Santiago De Compostela Airport,2022-10-03,DAYS,2021-10-18
es,SCQ,70.0,42.8,Santiago De Compostela Airport,2022-10-03,DAYS,2021-10-25
es,SCQ,71.2,48.2,Santiago De Compostela Airport,2022-10-03,DAYS,2021-11-01
es,SCQ,70.2,38.5,Santiago De Compostela Airport,2022-10-03,DAYS,2021-11-08
es,SCQ,70.4,42.2,Santiago De Compostela Airport,2022-10-03,DAYS,2021-11-15
es,SCQ,66.7,37.0,Santiago De Compostela Airport,2022-10-03,DAYS,2021-11-22
es,SCQ,72.2,51.5,Santiago De Compostela Airport,2022-10-03,DAYS,2021-11-29
es,SCQ,65.0,42.7,Santiago De Compostela Airport,2022-10-03,DAYS,2021-12-06
es,SCQ,64.3,48.2,Santiago De Compostela Airport,2022-10-03,DAYS,2021-12-13
es,SCQ,71.3,57.0,Santiago De Compostela Airport,2022-10-03,DAYS,2021-12-20
es,SCQ,72.9,61.4,Santiago De Compostela Airport,2022-10-03,DAYS,2021-12-27
es,SCQ,70.4,50.8,Santiago De Compostela Airport,2022-10-03,DAYS,2022-01-03
es,SCQ,62.5,44.1,Santiago De Compostela Airport,2022-10-03,DAYS,2022-01-10
es,SCQ,59.7,34.9,Santiago De Compostela Airport,2022-10-03,DAYS,2022-01-17
es,SCQ,59.7,41.2,Santiago De Compostela Airport,2022-10-03,DAYS,2022-01-24
es,SCQ,53.1,37.0,Santiago De Compostela Airport,2022-10-03,DAYS,2022-01-31
es,SCQ,51.2,42.5,Santiago De Compostela Airport,2022-10-03,DAYS,2022-02-07
es,SCQ,51.3,38.9,Santiago De Compostela Airport,2022-10-03,DAYS,2022-02-14
es,SCQ,50.1,30.9,Santiago De Compostela Airport,2022-10-03,DAYS,2022-02-21
es,SCQ,44.6,37.7,Santiago De Compostela Airport,2022-10-03,DAYS,2022-02-28
es,SCQ,41.2,33.4,Santiago De Compostela Airport,2022-10-03,DAYS,2022-03-07
es,SCQ,41.9,36.6,Santiago De Compostela Airport,2022-10-03,DAYS,2022-03-14
es,SCQ,47.5,45.2,Santiago De Compostela Airport,2022-10-03,DAYS,2022-03-21
es,SCQ,47.4,46.9,Santiago De Compostela Airport,2022-10-13,DAYS,2022-03-28
