country,mentions,day,age
DE,34.37,2017-09-04,25-34
DE,37.49,2017-09-04,35-44
DE,6.25,2017-09-04,45-54
DE,3.13,2017-09-04,55-64
DE,3.13,2017-09-04,65+
DE,16.67,2017-09-11,18-24
DE,25,2017-09-11,25-34
DE,41.67,2017-09-11,35-44
DE,12.5,2017-09-11,45-54
DE,4.17,2017-09-11,55-64
DE,0,2017-09-11,65+
DE,17.65,2017-09-18,18-24
DE,29.41,2017-09-18,25-34
DE,41.18,2017-09-18,35-44
DE,5.88,2017-09-18,45-54
DE,0,2017-09-18,55-64
DE,5.88,2017-09-18,65+
DE,13.04,2017-09-25,18-24
DE,21.74,2017-09-25,25-34
DE,43.48,2017-09-25,35-44
DE,13.04,2017-09-25,45-54
DE,4.35,2017-09-25,55-64
DE,4.35,2017-09-25,65+
DE,12.5,2017-10-02,18-24
DE,18.75,2017-10-02,25-34
DE,50,2017-10-02,35-44
DE,6.25,2017-10-02,45-54
DE,12.5,2017-10-02,55-64
DE,0,2017-10-02,65+
DE,20,2017-10-09,18-24
DE,20,2017-10-09,25-34
DE,50,2017-10-09,35-44
DE,10,2017-10-09,45-54
DE,0,2017-10-09,55-64
DE,0,2017-10-09,65+
DE,15.38,2017-10-16,18-24
DE,23.08,2017-10-16,25-34
DE,38.46,2017-10-16,35-44
DE,15.38,2017-10-16,45-54
DE,7.69,2017-10-16,55-64
DE,0,2017-10-16,65+
DE,20,2017-10-23,18-24
DE,20,2017-10-23,25-34
DE,40,2017-10-23,35-44
DE,20,2017-10-23,45-54
DE,0,2017-10-23,55-64
DE,0,2017-10-23,65+
DE,10,2017-10-30,18-24
DE,30,2017-10-30,25-34
DE,40,2017-10-30,35-44
DE,20,2017-10-30,45-54
DE,0,2017-10-30,55-64
DE,0,2017-10-30,65+
DE,17.65,2017-11-06,18-24
DE,23.53,2017-11-06,25-34
DE,41.18,2017-11-06,35-44
DE,11.76,2017-11-06,45-54
DE,0,2017-11-06,55-64
DE,5.88,2017-11-06,65+
DE,15,2017-11-13,18-24
DE,20,2017-11-13,25-34
DE,35,2017-11-13,35-44
DE,15,2017-11-13,45-54
DE,10,2017-11-13,55-64
DE,5,2017-11-13,65+
DE,14.29,2017-12-04,18-24
DE,14.29,2017-12-04,25-34
DE,42.86,2017-12-04,35-44
DE,7.14,2017-12-04,45-54
DE,14.29,2017-12-04,55-64
DE,7.14,2017-12-04,65+
DE,10,2017-12-11,18-24
DE,20,2017-12-11,25-34
DE,50,2017-12-11,35-44
DE,10,2017-12-11,45-54
DE,0,2017-12-11,55-64
DE,10,2017-12-11,65+
DE,18.75,2017-12-18,18-24
DE,31.25,2017-12-18,25-34
DE,43.75,2017-12-18,35-44
DE,6.25,2017-12-18,45-54
DE,0,2017-12-18,55-64
DE,0,2017-12-18,65+
DE,9.09,2017-12-25,18-24
DE,27.27,2017-12-25,25-34
DE,45.45,2017-12-25,35-44
DE,18.18,2017-12-25,45-54
DE,0,2017-12-25,55-64
DE,0,2017-12-25,65+
DE,19.05,2018-01-01,18-24
DE,19.05,2018-01-01,25-34
DE,47.62,2018-01-01,35-44
DE,9.52,2018-01-01,45-54
DE,4.76,2018-01-01,55-64
DE,0,2018-01-01,65+
DE,27.27,2018-01-08,18-24
DE,27.27,2018-01-08,25-34
DE,36.36,2018-01-08,35-44
DE,9.09,2018-01-08,45-54
DE,0,2018-01-08,55-64
DE,0,2018-01-08,65+
DE,12.5,2018-01-15,18-24
DE,29.17,2018-01-15,25-34
DE,41.67,2018-01-15,35-44
DE,12.5,2018-01-15,45-54
DE,4.17,2018-01-15,55-64
DE,0,2018-01-15,65+
DE,10,2018-01-22,18-24
DE,20,2018-01-22,25-34
DE,40,2018-01-22,35-44
DE,20,2018-01-22,45-54
DE,10,2018-01-22,55-64
DE,0,2018-01-22,65+
DE,10,2018-02-12,18-24
DE,30,2018-02-12,25-34
DE,30,2018-02-12,35-44
DE,20,2018-02-12,45-54
DE,10,2018-02-12,55-64
DE,0,2018-02-12,65+
DE,17.65,2018-03-05,18-24
DE,23.53,2018-03-05,25-34
DE,41.18,2018-03-05,35-44
DE,5.88,2018-03-05,45-54
DE,11.76,2018-03-05,55-64
DE,0,2018-03-05,65+
DE,17.65,2018-03-19,18-24
DE,17.65,2018-03-19,25-34
DE,41.18,2018-03-19,35-44
DE,17.65,2018-03-19,45-54
DE,5.88,2018-03-19,55-64
DE,0,2018-03-19,65+
DE,15.38,2018-04-09,18-24
DE,23.08,2018-04-09,25-34
DE,38.46,2018-04-09,35-44
DE,15.38,2018-04-09,45-54
DE,7.69,2018-04-09,55-64
DE,0,2018-04-09,65+
DE,9.09,2018-04-23,18-24
DE,18.18,2018-04-23,25-34
DE,54.55,2018-04-23,35-44
DE,18.18,2018-04-23,45-54
DE,0,2018-04-23,55-64
DE,0,2018-04-23,65+
DE,21.05,2018-04-30,18-24
DE,21.05,2018-04-30,25-34
DE,47.37,2018-04-30,35-44
DE,5.26,2018-04-30,45-54
DE,0,2018-04-30,55-64
DE,5.26,2018-04-30,65+
DE,19.05,2018-05-07,18-24
DE,28.57,2018-05-07,25-34
DE,38.1,2018-05-07,35-44
DE,14.29,2018-05-07,45-54
DE,0,2018-05-07,55-64
DE,0,2018-05-07,65+
DE,12.5,2018-05-14,18-24
DE,25,2018-05-14,25-34
DE,45.83,2018-05-14,35-44
DE,12.5,2018-05-14,45-54
DE,4.17,2018-05-14,55-64
DE,0,2018-05-14,65+
DE,13.33,2018-05-21,18-24
DE,30,2018-05-21,25-34
DE,40,2018-05-21,35-44
DE,13.33,2018-05-21,45-54
DE,3.33,2018-05-21,55-64
DE,0,2018-05-21,65+
DE,16.67,2018-06-04,18-24
DE,16.67,2018-06-04,25-34
DE,50,2018-06-04,35-44
DE,8.33,2018-06-04,45-54
DE,8.33,2018-06-04,55-64
DE,0,2018-06-04,65+
DE,8.33,2018-06-11,18-24
DE,25,2018-06-11,25-34
DE,50.01,2018-06-11,35-44
DE,8.33,2018-06-11,45-54
DE,8.33,2018-06-11,55-64
DE,0,2018-06-11,65+
DE,26.67,2018-06-18,18-24
DE,26.67,2018-06-18,25-34
DE,40,2018-06-18,35-44
DE,6.67,2018-06-18,45-54
DE,0,2018-06-18,55-64
DE,0,2018-06-18,65+
DE,20,2018-06-25,18-24
DE,40,2018-06-25,25-34
DE,40,2018-06-25,35-44
DE,0,2018-06-25,45-54
DE,0,2018-06-25,55-64
DE,0,2018-06-25,65+
DE,8.33,2018-07-02,18-24
DE,50.01,2018-07-02,25-34
NL,41.56,2020-09-07,35-44
NL,19.48,2020-09-07,45-54
NL,12.99,2020-09-07,55-64
NL,6.49,2020-09-07,65+
SE,6.67,2020-09-07,18-24
SE,10,2020-09-07,25-34
SE,40,2020-09-07,35-44
SE,20,2020-09-07,45-54
SE,16.67,2020-09-07,55-64
SE,6.67,2020-09-07,65+
NO,10.81,2020-09-07,18-24
NO,10.81,2020-09-07,25-34
NO,40.54,2020-09-07,35-44
NO,21.62,2020-09-07,45-54
NO,10.81,2020-09-07,55-64
NO,5.41,2020-09-07,65+
BE,9.09,2020-09-07,18-24
BE,15.15,2020-09-07,25-34
BE,39.39,2020-09-07,35-44
BE,21.21,2020-09-07,45-54
BE,9.09,2020-09-07,55-64
BE,6.06,2020-09-07,65+
DK,14.29,2020-09-07,18-24
DK,28.57,2020-09-07,25-34
DK,35.71,2020-09-07,35-44
DK,7.14,2020-09-07,45-54
DK,7.14,2020-09-07,55-64
DK,7.14,2020-09-07,65+
ES,8.57,2020-09-14,18-24
ES,11.43,2020-09-14,25-34
ES,45.71,2020-09-14,35-44
ES,17.14,2020-09-14,45-54
ES,11.43,2020-09-14,55-64
ES,5.71,2020-09-14,65+
ES,7.14,2020-09-21,18-24
ES,23.81,2020-09-21,25-34
ES,38.1,2020-09-21,35-44
ES,11.9,2020-09-21,45-54
ES,14.29,2020-09-21,55-64
ES,4.76,2020-09-21,65+
ES,14.29,2020-09-28,18-24
ES,14.29,2020-09-28,25-34
ES,38.09,2020-09-28,35-44
ES,14.29,2020-09-28,45-54
ES,14.29,2020-09-28,55-64
ES,4.76,2020-09-28,65+
ES,9.09,2020-10-05,18-24
ES,13.64,2020-10-05,25-34
ES,45.45,2020-10-05,35-44
ES,22.73,2020-10-05,45-54
ES,4.55,2020-10-05,55-64
ES,4.55,2020-10-05,65+
ES,12.9,2020-10-12,18-24
ES,16.13,2020-10-12,25-34
ES,38.71,2020-10-12,35-44
ES,22.58,2020-10-12,45-54
ES,6.45,2020-10-12,55-64
ES,3.23,2020-10-12,65+
ES,5.71,2020-10-19,18-24
ES,17.14,2020-10-19,25-34
ES,40,2020-10-19,35-44
ES,17.14,2020-10-19,45-54
ES,11.43,2020-10-19,55-64
ES,8.57,2020-10-19,65+
ES,6.06,2020-10-26,18-24
ES,21.21,2020-10-26,25-34
ES,39.39,2020-10-26,35-44
ES,24.24,2020-10-26,45-54
ES,6.06,2020-10-26,55-64
ES,3.03,2020-10-26,65+
ES,6.25,2020-11-02,18-24
ES,15.63,2020-11-02,25-34
ES,40.62,2020-11-02,35-44
ES,18.75,2020-11-02,45-54
ES,9.38,2020-11-02,55-64
ES,9.38,2020-11-02,65+
ES,6.25,2020-11-09,18-24
ES,25,2020-11-09,25-34
ES,25,2020-11-09,35-44
ES,21.88,2020-11-09,45-54
ES,18.75,2020-11-09,55-64
ES,3.13,2020-11-09,65+
ES,8.33,2020-11-16,18-24
ES,12.5,2020-11-16,25-34
ES,29.17,2020-11-16,35-44
ES,33.33,2020-11-16,45-54
ES,12.5,2020-11-16,55-64
ES,4.17,2020-11-16,65+
ES,6.98,2020-11-23,18-24
ES,13.95,2020-11-23,25-34
ES,41.86,2020-11-23,35-44
ES,16.28,2020-11-23,45-54
ES,9.3,2020-11-23,55-64
ES,11.63,2020-11-23,65+
ES,9.76,2020-11-30,18-24
ES,9.76,2020-11-30,25-34
ES,46.34,2020-11-30,35-44
ES,17.07,2020-11-30,45-54
ES,12.2,2020-11-30,55-64
ES,4.88,2020-11-30,65+
ES,10.71,2020-12-07,18-24
ES,10.71,2020-12-07,25-34
ES,25,2020-12-07,35-44
ES,32.14,2020-12-07,45-54
ES,14.29,2020-12-07,55-64
ES,7.14,2020-12-07,65+
ES,10.71,2020-12-14,18-24
ES,14.29,2020-12-14,25-34
ES,25,2020-12-14,35-44
ES,21.43,2020-12-14,45-54
ES,25,2020-12-14,55-64
ES,3.57,2020-12-14,65+
ES,12.9,2020-12-21,18-24
ES,16.13,2020-12-21,25-34
ES,32.26,2020-12-21,35-44
ES,22.58,2020-12-21,45-54
ES,9.68,2020-12-21,55-64
ES,6.45,2020-12-21,65+
ES,10,2020-12-28,18-24
ES,18,2020-12-28,25-34
ES,42,2020-12-28,35-44
ES,14,2020-12-28,45-54
ES,8,2020-12-28,55-64
ES,8,2020-12-28,65+
ES,18.52,2021-01-04,18-24
ES,11.11,2021-01-04,25-34
ES,40.74,2021-01-04,35-44
ES,14.81,2021-01-04,45-54
ES,7.41,2021-01-04,55-64
ES,7.41,2021-01-04,65+
ES,9.09,2021-01-11,18-24
ES,13.64,2021-01-11,25-34
ES,36.36,2021-01-11,35-44
ES,22.73,2021-01-11,45-54
ES,13.64,2021-01-11,55-64
ES,4.55,2021-01-11,65+
ES,10.34,2021-01-18,18-24
ES,17.24,2021-01-18,25-34
ES,37.93,2021-01-18,35-44
ES,17.24,2021-01-18,45-54
ES,13.79,2021-01-18,55-64
ES,3.45,2021-01-18,65+
ES,17.24,2021-01-25,18-24
ES,10.34,2021-01-25,25-34
ES,31.04,2021-01-25,35-44
ES,20.69,2021-01-25,45-54
ES,10.34,2021-01-25,55-64
ES,10.34,2021-01-25,65+
ES,5,2021-02-01,18-24
ES,15,2021-02-01,25-34
ES,40,2021-02-01,35-44
ES,25,2021-02-01,45-54
ES,15,2021-02-01,55-64
ES,0,2021-02-01,65+
ES,11.11,2021-02-08,18-24
ES,14.81,2021-02-08,25-34
ES,40.75,2021-02-08,35-44
ES,14.81,2021-02-08,45-54
ES,14.81,2021-02-08,55-64
ES,3.7,2021-02-08,65+
ES,14.29,2021-02-15,18-24
ES,14.29,2021-02-15,25-34
ES,28.56,2021-02-15,35-44
ES,14.29,2021-02-15,45-54
ES,14.29,2021-02-15,55-64
ES,14.29,2021-02-15,65+
ES,5,2021-02-22,18-24
ES,35,2021-02-22,25-34
ES,35,2021-02-22,35-44
ES,10,2021-02-22,45-54
ES,15,2021-02-22,55-64
ES,0,2021-02-22,65+
ES,15.79,2021-03-01,18-24
ES,18.42,2021-03-01,25-34
ES,36.84,2021-03-01,35-44
ES,15.79,2021-03-01,45-54
ES,10.53,2021-03-01,55-64
ES,2.63,2021-03-01,65+
ES,5.71,2021-03-08,18-24
ES,17.14,2021-03-08,25-34
ES,37.14,2021-03-08,35-44
ES,25.71,2021-03-08,45-54
ES,11.43,2021-03-08,55-64
ES,2.86,2021-03-08,65+
ES,5.88,2021-03-15,18-24
ES,14.71,2021-03-15,25-34
ES,38.24,2021-03-15,35-44
ES,23.53,2021-03-15,45-54
ES,8.82,2021-03-15,55-64
ES,8.82,2021-03-15,65+
ES,10.71,2021-03-22,18-24
ES,21.43,2021-03-22,25-34
ES,35.71,2021-03-22,35-44
ES,14.29,2021-03-22,45-54
ES,14.29,2021-03-22,55-64
ES,3.57,2021-03-22,65+
ES,11.11,2021-03-29,18-24
ES,19.44,2021-03-29,25-34
ES,41.67,2021-03-29,35-44
ES,16.67,2021-03-29,45-54
ES,6.35,2018-12-10,55-64
ES,6.35,2018-12-10,65+
ES,9.43,2018-12-17,18-24
ES,32.08,2018-12-17,25-34
ES,32.08,2018-12-17,35-44
ES,11.32,2018-12-17,45-54
ES,5.66,2018-12-17,55-64
ES,9.43,2018-12-17,65+
ES,8.89,2018-12-24,18-24
ES,17.78,2018-12-24,25-34
ES,37.78,2018-12-24,35-44
ES,22.22,2018-12-24,45-54
ES,4.44,2018-12-24,55-64
ES,8.89,2018-12-24,65+
ES,8.7,2018-12-31,18-24
ES,26.09,2018-12-31,25-34
ES,30.43,2018-12-31,35-44
ES,17.39,2018-12-31,45-54
ES,10.87,2018-12-31,55-64
ES,6.52,2018-12-31,65+
ES,9.3,2019-01-07,18-24
ES,27.91,2019-01-07,25-34
ES,41.86,2019-01-07,35-44
ES,9.3,2019-01-07,45-54
ES,6.98,2019-01-07,55-64
ES,4.65,2019-01-07,65+
ES,9.52,2019-01-14,18-24
ES,28.57,2019-01-14,25-34
ES,33.33,2019-01-14,35-44
ES,14.29,2019-01-14,45-54
ES,4.76,2019-01-14,55-64
ES,9.52,2019-01-14,65+
ES,14.04,2019-01-21,18-24
ES,29.82,2019-01-21,25-34
ES,28.07,2019-01-21,35-44
ES,12.28,2019-01-21,45-54
ES,7.02,2019-01-21,55-64
ES,8.77,2019-01-21,65+
ES,13.46,2019-01-28,18-24
ES,21.15,2019-01-28,25-34
ES,28.85,2019-01-28,35-44
ES,21.15,2019-01-28,45-54
ES,5.77,2019-01-28,55-64
ES,9.62,2019-01-28,65+
ES,10.42,2019-02-04,18-24
ES,25,2019-02-04,25-34
ES,27.08,2019-02-04,35-44
ES,20.83,2019-02-04,45-54
ES,10.42,2019-02-04,55-64
ES,6.25,2019-02-04,65+
ES,10,2019-02-11,18-24
ES,22.5,2019-02-11,25-34
ES,40,2019-02-11,35-44
ES,12.5,2019-02-11,45-54
ES,5,2019-02-11,55-64
ES,10,2019-02-11,65+
ES,10.2,2019-02-18,18-24
ES,30.61,2019-02-18,25-34
ES,22.45,2019-02-18,35-44
ES,20.41,2019-02-18,45-54
ES,8.16,2019-02-18,55-64
ES,8.16,2019-02-18,65+
ES,11.11,2019-02-25,18-24
ES,27.78,2019-02-25,25-34
ES,38.89,2019-02-25,35-44
ES,11.11,2019-02-25,45-54
ES,5.56,2019-02-25,55-64
ES,5.56,2019-02-25,65+
ES,10.45,2019-03-04,18-24
ES,34.33,2019-03-04,25-34
ES,29.85,2019-03-04,35-44
ES,13.43,2019-03-04,45-54
ES,4.48,2019-03-04,55-64
ES,7.46,2019-03-04,65+
ES,10.26,2019-03-11,18-24
ES,20.51,2019-03-11,25-34
ES,46.15,2019-03-11,35-44
ES,10.26,2019-03-11,45-54
ES,2.56,2019-03-11,55-64
ES,10.26,2019-03-11,65+
ES,16.13,2019-03-18,18-24
ES,33.87,2019-03-18,25-34
ES,32.26,2019-03-18,35-44
ES,11.29,2019-03-18,45-54
ES,3.23,2019-03-18,55-64
ES,3.23,2019-03-18,65+
ES,10,2019-03-25,18-24
ES,30,2019-03-25,25-34
ES,30,2019-03-25,35-44
ES,16.67,2019-03-25,45-54
ES,6.67,2019-03-25,55-64
ES,6.67,2019-03-25,65+
ES,10.87,2019-04-01,18-24
ES,28.26,2019-04-01,25-34
ES,32.61,2019-04-01,35-44
ES,17.39,2019-04-01,45-54
ES,4.35,2019-04-01,55-64
ES,6.52,2019-04-01,65+
ES,9.09,2019-04-08,18-24
ES,12.12,2019-04-08,25-34
ES,42.42,2019-04-08,35-44
ES,21.21,2019-04-08,45-54
ES,9.09,2019-04-08,55-64
ES,6.06,2019-04-08,65+
ES,10.26,2019-04-15,18-24
ES,20.51,2019-04-15,25-34
ES,38.46,2019-04-15,35-44
ES,20.51,2019-04-15,45-54
ES,5.13,2019-04-15,55-64
ES,5.13,2019-04-15,65+
ES,11.11,2019-04-22,18-24
ES,27.78,2019-04-22,25-34
ES,33.33,2019-04-22,35-44
ES,19.44,2019-04-22,45-54
ES,5.56,2019-04-22,55-64
ES,2.78,2019-04-22,65+
ES,10.91,2019-04-29,18-24
ES,29.09,2019-04-29,25-34
ES,30.91,2019-04-29,35-44
ES,18.18,2019-04-29,45-54
ES,9.09,2019-04-29,55-64
ES,1.82,2019-04-29,65+
ES,12.73,2019-05-06,18-24
ES,32.72,2019-05-06,25-34
ES,32.72,2019-05-06,35-44
ES,14.55,2019-05-06,45-54
ES,3.64,2019-05-06,55-64
ES,3.64,2019-05-06,65+
ES,13.51,2019-05-13,18-24
ES,24.32,2019-05-13,25-34
ES,27.03,2019-05-13,35-44
ES,24.32,2019-05-13,45-54
ES,5.41,2019-05-13,55-64
ES,5.41,2019-05-13,65+
ES,11.76,2019-05-20,18-24
ES,29.41,2019-05-20,25-34
ES,26.47,2019-05-20,35-44
ES,14.71,2019-05-20,45-54
ES,8.82,2019-05-20,55-64
ES,8.82,2019-05-20,65+
ES,11.36,2019-05-27,18-24
ES,34.09,2019-05-27,25-34
ES,27.27,2019-05-27,35-44
ES,15.91,2019-05-27,45-54
ES,4.55,2019-05-27,55-64
ES,6.82,2019-05-27,65+
ES,10.53,2019-06-03,18-24
ES,31.58,2019-06-03,25-34
ES,31.58,2019-06-03,35-44
ES,13.16,2019-06-03,45-54
ES,7.89,2019-06-03,55-64
ES,5.26,2019-06-03,65+
ES,11.11,2019-06-10,18-24
ES,33.33,2019-06-10,25-34
ES,36.11,2019-06-10,35-44
ES,11.11,2019-06-10,45-54
ES,2.78,2019-06-10,55-64
ES,5.56,2019-06-10,65+
ES,10.42,2019-06-17,18-24
ES,18.75,2019-06-17,25-34
ES,41.67,2019-06-17,35-44
ES,18.75,2019-06-17,45-54
ES,4.17,2019-06-17,55-64
ES,6.25,2019-06-17,65+
ES,10,2019-06-24,18-24
ES,40,2019-06-24,25-34
ES,27.5,2019-06-24,35-44
ES,10,2019-06-24,45-54
ES,5,2019-06-24,55-64
ES,7.5,2019-06-24,65+
ES,10.2,2019-07-01,18-24
ES,32.65,2019-07-01,25-34
ES,28.57,2019-07-01,35-44
ES,18.37,2019-07-01,45-54
ES,4.08,2019-07-01,55-64
ES,6.12,2019-07-01,65+
ES,10,2019-07-08,18-24
ES,42.5,2019-07-08,25-34
ES,25,2019-07-08,35-44
ES,15,2019-07-08,45-54
ES,5,2019-07-08,55-64
ES,2.5,2019-07-08,65+
ES,13.89,2019-07-15,18-24
ES,30.56,2019-07-15,25-34
ES,33.33,2019-07-15,35-44
ES,13.89,2019-07-15,45-54
ES,2.78,2019-07-15,55-64
ES,5.56,2019-07-15,65+
ES,14.29,2019-07-22,18-24
ES,17.14,2019-07-22,25-34
ES,37.14,2019-07-22,35-44
ES,20,2019-07-22,45-54
ES,2.86,2019-07-22,55-64
ES,8.57,2019-07-22,65+
ES,15.91,2019-07-29,18-24
ES,25,2019-07-29,25-34
ES,27.27,2019-07-29,35-44
ES,22.73,2019-07-29,45-54
ES,4.55,2019-07-29,55-64
ES,4.55,2019-07-29,65+
GB,36.84,2019-02-25,35-44
GB,26.32,2019-02-25,45-54
GB,5.26,2019-02-25,55-64
GB,5.26,2019-02-25,65+
GB,13.33,2019-03-04,18-24
GB,26.67,2019-03-04,25-34
GB,46.67,2019-03-04,35-44
GB,6.67,2019-03-04,45-54
GB,6.67,2019-03-04,55-64
GB,0,2019-03-04,65+
GB,15.79,2019-03-11,18-24
GB,15.79,2019-03-11,25-34
GB,21.05,2019-03-11,35-44
GB,26.32,2019-03-11,45-54
GB,10.53,2019-03-11,55-64
GB,10.53,2019-03-11,65+
GB,12.5,2019-03-18,18-24
GB,25,2019-03-18,25-34
GB,25,2019-03-18,35-44
GB,18.75,2019-03-18,45-54
GB,6.25,2019-03-18,55-64
GB,12.5,2019-03-18,65+
GB,14.29,2019-03-25,18-24
GB,28.57,2019-03-25,25-34
GB,14.29,2019-03-25,35-44
GB,19.05,2019-03-25,45-54
GB,14.29,2019-03-25,55-64
GB,9.52,2019-03-25,65+
GB,9.52,2019-04-01,18-24
GB,38.1,2019-04-01,25-34
GB,23.81,2019-04-01,35-44
GB,9.52,2019-04-01,45-54
GB,14.29,2019-04-01,55-64
GB,4.76,2019-04-01,65+
GB,11.11,2019-04-08,18-24
GB,27.78,2019-04-08,25-34
GB,27.78,2019-04-08,35-44
GB,16.67,2019-04-08,45-54
GB,11.11,2019-04-08,55-64
GB,5.56,2019-04-08,65+
GB,16.67,2019-04-15,18-24
GB,22.22,2019-04-15,25-34
GB,22.22,2019-04-15,35-44
GB,22.22,2019-04-15,45-54
GB,5.56,2019-04-15,55-64
GB,11.11,2019-04-15,65+
GB,15.38,2019-04-22,18-24
GB,23.08,2019-04-22,25-34
GB,38.46,2019-04-22,35-44
GB,15.38,2019-04-22,45-54
GB,7.69,2019-04-22,55-64
GB,0,2019-04-22,65+
GB,17.39,2019-04-29,18-24
GB,17.39,2019-04-29,25-34
GB,47.83,2019-04-29,35-44
GB,8.7,2019-04-29,45-54
GB,8.7,2019-04-29,55-64
GB,0,2019-04-29,65+
GB,15.38,2019-05-06,18-24
GB,23.08,2019-05-06,25-34
GB,42.31,2019-05-06,35-44
GB,11.54,2019-05-06,45-54
GB,3.85,2019-05-06,55-64
GB,3.85,2019-05-06,65+
GB,15.38,2019-05-13,18-24
GB,15.38,2019-05-13,25-34
GB,42.31,2019-05-13,35-44
GB,15.38,2019-05-13,45-54
GB,3.85,2019-05-13,55-64
GB,7.69,2019-05-13,65+
GB,14.29,2019-05-20,18-24
GB,19.05,2019-05-20,25-34
GB,42.86,2019-05-20,35-44
GB,9.52,2019-05-20,45-54
GB,4.76,2019-05-20,55-64
GB,9.52,2019-05-20,65+
GB,15,2019-05-27,18-24
GB,15,2019-05-27,25-34
GB,45,2019-05-27,35-44
GB,15,2019-05-27,45-54
GB,5,2019-05-27,55-64
GB,5,2019-05-27,65+
GB,12,2019-06-03,18-24
GB,20,2019-06-03,25-34
GB,52,2019-06-03,35-44
GB,12,2019-06-03,45-54
GB,4,2019-06-03,55-64
GB,0,2019-06-03,65+
GB,16.67,2019-06-10,18-24
GB,25,2019-06-10,25-34
GB,33.33,2019-06-10,35-44
GB,12.5,2019-06-10,45-54
GB,8.33,2019-06-10,55-64
GB,4.17,2019-06-10,65+
GB,18.18,2019-06-17,18-24
GB,18.18,2019-06-17,25-34
GB,50,2019-06-17,35-44
GB,4.55,2019-06-17,45-54
GB,4.55,2019-06-17,55-64
GB,4.55,2019-06-17,65+
GB,25,2019-06-24,18-24
GB,15,2019-06-24,25-34
GB,40,2019-06-24,35-44
GB,15,2019-06-24,45-54
GB,5,2019-06-24,55-64
GB,0,2019-06-24,65+
GB,16.67,2019-07-01,18-24
GB,22.22,2019-07-01,25-34
GB,27.78,2019-07-01,35-44
GB,11.11,2019-07-01,45-54
GB,5.56,2019-07-01,55-64
GB,16.67,2019-07-01,65+
GB,18.75,2019-07-08,18-24
GB,25,2019-07-08,25-34
GB,31.25,2019-07-08,35-44
GB,6.25,2019-07-08,45-54
GB,12.5,2019-07-08,55-64
GB,6.25,2019-07-08,65+
GB,12.5,2019-07-15,18-24
GB,29.17,2019-07-15,25-34
GB,41.67,2019-07-15,35-44
GB,4.17,2019-07-15,45-54
GB,4.17,2019-07-15,55-64
GB,8.33,2019-07-15,65+
GB,11.76,2019-07-22,18-24
GB,23.53,2019-07-22,25-34
GB,47.06,2019-07-22,35-44
GB,11.76,2019-07-22,45-54
GB,5.88,2019-07-22,55-64
GB,0,2019-07-22,65+
GB,7.14,2019-07-29,18-24
GB,21.43,2019-07-29,25-34
GB,42.86,2019-07-29,35-44
GB,21.43,2019-07-29,45-54
GB,7.14,2019-07-29,55-64
GB,0,2019-07-29,65+
GB,9.52,2019-08-05,18-24
GB,19.05,2019-08-05,25-34
GB,38.1,2019-08-05,35-44
GB,14.29,2019-08-05,45-54
GB,9.52,2019-08-05,55-64
GB,9.52,2019-08-05,65+
GB,9.09,2019-08-12,18-24
GB,18.18,2019-08-12,25-34
GB,45.45,2019-08-12,35-44
GB,18.18,2019-08-12,45-54
GB,9.09,2019-08-12,55-64
GB,0,2019-08-12,65+
GB,10.53,2019-08-19,18-24
GB,15.79,2019-08-19,25-34
GB,47.37,2019-08-19,35-44
GB,10.53,2019-08-19,45-54
GB,5.26,2019-08-19,55-64
GB,10.53,2019-08-19,65+
GB,10,2019-08-26,18-24
GB,25,2019-08-26,25-34
GB,45,2019-08-26,35-44
GB,15,2019-08-26,45-54
GB,5,2019-08-26,55-64
GB,0,2019-08-26,65+
GB,13.04,2019-09-02,18-24
GB,26.09,2019-09-02,25-34
GB,39.13,2019-09-02,35-44
GB,8.7,2019-09-02,45-54
GB,8.7,2019-09-02,55-64
GB,4.35,2019-09-02,65+
GB,11.54,2019-09-09,18-24
GB,38.46,2019-09-09,25-34
GB,30.77,2019-09-09,35-44
GB,15.38,2019-09-09,45-54
GB,3.85,2019-09-09,55-64
GB,0,2019-09-09,65+
GB,11.76,2019-09-16,18-24
GB,35.29,2019-09-16,25-34
GB,23.53,2019-09-16,35-44
GB,17.65,2019-09-16,45-54
GB,5.88,2019-09-16,55-64
GB,5.88,2019-09-16,65+
GB,15.38,2019-09-23,18-24
GB,15.38,2019-09-23,25-34
GB,50,2019-09-23,35-44
GB,11.54,2019-09-23,45-54
GB,3.85,2019-09-23,55-64
GB,3.85,2019-09-23,65+
GB,11.11,2019-09-30,18-24
GB,22.22,2019-09-30,25-34
GB,38.89,2019-09-30,35-44
GB,16.67,2019-09-30,45-54
GB,5.56,2019-09-30,55-64
GB,5.56,2019-09-30,65+
GB,10.53,2019-10-07,18-24
GB,31.58,2019-10-07,25-34
GB,31.58,2019-10-07,35-44
GB,15.79,2019-10-07,45-54
GB,5.26,2019-10-07,55-64
GB,5.26,2019-10-07,65+
GB,11.11,2019-10-14,18-24
GB,27.78,2019-10-14,25-34
GB,33.33,2019-10-14,35-44
GB,16.67,2019-10-14,45-54
ES,5.56,2021-03-29,55-64
ES,5.56,2021-03-29,65+
ES,8.7,2021-04-12,18-24
ES,21.74,2021-04-12,25-34
ES,34.78,2021-04-12,35-44
ES,13.04,2021-04-12,45-54
ES,13.04,2021-04-12,55-64
ES,8.7,2021-04-12,65+
ES,10.34,2021-04-26,18-24
ES,24.14,2021-04-26,25-34
