country,competitor,mentions,day,age
ES,balearic_islands,18.1,2023-04-10,25-34
ES,balearic_islands,34.48,2023-04-10,35-44
ES,balearic_islands,18.97,2023-04-10,45-54
ES,balearic_islands,9.48,2023-04-10,55-64
ES,balearic_islands,9.48,2023-04-10,65+
ES,balearic_islands,6.9,2023-04-17,18-24
ES,balearic_islands,17.24,2023-04-17,25-34
ES,balearic_islands,37.07,2023-04-17,35-44
ES,balearic_islands,18.97,2023-04-17,45-54
ES,balearic_islands,12.07,2023-04-17,55-64
ES,balearic_islands,7.76,2023-04-17,65+
ES,balearic_islands,8.24,2023-04-24,18-24
ES,balearic_islands,13.53,2023-04-24,25-34
ES,balearic_islands,40.59,2023-04-24,35-44
ES,balearic_islands,21.18,2023-04-24,45-54
ES,balearic_islands,9.41,2023-04-24,55-64
ES,balearic_islands,7.06,2023-04-24,65+
ES,balearic_islands,7.14,2023-05-01,18-24
ES,balearic_islands,16.67,2023-05-01,25-34
ES,balearic_islands,44.05,2023-05-01,35-44
ES,balearic_islands,17.26,2023-05-01,45-54
ES,balearic_islands,8.93,2023-05-01,55-64
ES,balearic_islands,5.95,2023-05-01,65+
ES,balearic_islands,7.14,2023-05-08,18-24
ES,balearic_islands,16.23,2023-05-08,25-34
ES,balearic_islands,44.16,2023-05-08,35-44
ES,balearic_islands,17.53,2023-05-08,45-54
ES,balearic_islands,9.09,2023-05-08,55-64
ES,balearic_islands,5.84,2023-05-08,65+
ES,balearic_islands,10.0,2023-05-15,18-24
ES,balearic_islands,14.67,2023-05-15,25-34
ES,balearic_islands,39.33,2023-05-15,35-44
ES,balearic_islands,20.0,2023-05-15,45-54
ES,balearic_islands,10.0,2023-05-15,55-64
ES,balearic_islands,6.0,2023-05-15,65+
ES,balearic_islands,9.77,2023-05-22,18-24
ES,balearic_islands,14.37,2023-05-22,25-34
ES,balearic_islands,36.21,2023-05-22,35-44
ES,balearic_islands,23.56,2023-05-22,45-54
ES,balearic_islands,10.92,2023-05-22,55-64
ES,balearic_islands,5.17,2023-05-22,65+
ES,balearic_islands,6.94,2023-05-29,18-24
ES,balearic_islands,15.97,2023-05-29,25-34
ES,balearic_islands,43.06,2023-05-29,35-44
ES,balearic_islands,17.36,2023-05-29,45-54
ES,balearic_islands,10.42,2023-05-29,55-64
ES,balearic_islands,6.25,2023-05-29,65+
ES,balearic_islands,7.86,2023-06-05,18-24
ES,balearic_islands,13.57,2023-06-05,25-34
ES,balearic_islands,42.86,2023-06-05,35-44
ES,balearic_islands,17.86,2023-06-05,45-54
ES,balearic_islands,11.43,2023-06-05,55-64
ES,balearic_islands,6.43,2023-06-05,65+
GB,balearic_islands,6.67,2020-09-07,18-24
GB,balearic_islands,13.33,2020-09-07,25-34
GB,balearic_islands,45.71,2020-09-07,35-44
GB,balearic_islands,13.33,2020-09-07,45-54
GB,balearic_islands,13.33,2020-09-07,55-64
GB,balearic_islands,7.62,2020-09-07,65+
GB,balearic_islands,10.58,2020-09-14,18-24
GB,balearic_islands,13.46,2020-09-14,25-34
GB,balearic_islands,43.27,2020-09-14,35-44
GB,balearic_islands,15.38,2020-09-14,45-54
GB,balearic_islands,9.62,2020-09-14,55-64
GB,balearic_islands,7.69,2020-09-14,65+
GB,balearic_islands,11.11,2020-09-21,18-24
GB,balearic_islands,15.56,2020-09-21,25-34
GB,balearic_islands,37.78,2020-09-21,35-44
GB,balearic_islands,20.0,2020-09-21,45-54
GB,balearic_islands,11.11,2020-09-21,55-64
GB,balearic_islands,4.44,2020-09-21,65+
GB,balearic_islands,11.59,2020-09-28,18-24
GB,balearic_islands,15.94,2020-09-28,25-34
GB,balearic_islands,31.88,2020-09-28,35-44
GB,balearic_islands,20.29,2020-09-28,45-54
GB,balearic_islands,13.04,2020-09-28,55-64
GB,balearic_islands,7.25,2020-09-28,65+
GB,balearic_islands,12.28,2020-10-05,18-24
GB,balearic_islands,14.04,2020-10-05,25-34
GB,balearic_islands,33.33,2020-10-05,35-44
GB,balearic_islands,22.81,2020-10-05,45-54
GB,balearic_islands,12.28,2020-10-05,55-64
GB,balearic_islands,5.26,2020-10-05,65+
GB,balearic_islands,8.89,2020-10-12,18-24
GB,balearic_islands,15.56,2020-10-12,25-34
GB,balearic_islands,44.44,2020-10-12,35-44
GB,balearic_islands,15.56,2020-10-12,45-54
GB,balearic_islands,11.11,2020-10-12,55-64
GB,balearic_islands,4.44,2020-10-12,65+
GB,balearic_islands,8.33,2020-10-19,18-24
GB,balearic_islands,15.28,2020-10-19,25-34
GB,balearic_islands,40.28,2020-10-19,35-44
GB,balearic_islands,18.06,2020-10-19,45-54
GB,balearic_islands,9.72,2020-10-19,55-64
GB,balearic_islands,8.33,2020-10-19,65+
GB,balearic_islands,6.98,2020-10-26,18-24
GB,balearic_islands,16.28,2020-10-26,25-34
GB,balearic_islands,41.86,2020-10-26,35-44
GB,balearic_islands,18.6,2020-10-26,45-54
GB,balearic_islands,11.63,2020-10-26,55-64
GB,balearic_islands,4.65,2020-10-26,65+
GB,balearic_islands,6.9,2020-11-02,18-24
GB,balearic_islands,18.97,2020-11-02,25-34
GB,balearic_islands,41.38,2020-11-02,35-44
GB,balearic_islands,17.24,2020-11-02,45-54
GB,balearic_islands,10.34,2020-11-02,55-64
GB,balearic_islands,5.17,2020-11-02,65+
GB,balearic_islands,6.82,2020-11-09,18-24
GB,balearic_islands,18.18,2020-11-09,25-34
GB,balearic_islands,38.64,2020-11-09,35-44
GB,balearic_islands,13.64,2020-11-09,45-54
GB,balearic_islands,15.91,2020-11-09,55-64
GB,balearic_islands,6.82,2020-11-09,65+
GB,balearic_islands,8.33,2020-11-16,18-24
GB,balearic_islands,16.67,2020-11-16,25-34
GB,balearic_islands,41.67,2020-11-16,35-44
GB,balearic_islands,16.67,2020-11-16,45-54
GB,balearic_islands,13.89,2020-11-16,55-64
GB,balearic_islands,2.78,2020-11-16,65+
GB,balearic_islands,6.38,2020-11-23,18-24
GB,balearic_islands,17.02,2020-11-23,25-34
GB,balearic_islands,36.17,2020-11-23,35-44
GB,balearic_islands,19.15,2020-11-23,45-54
GB,balearic_islands,14.89,2020-11-23,55-64
GB,balearic_islands,6.38,2020-11-23,65+
GB,balearic_islands,7.32,2020-11-30,18-24
GB,balearic_islands,17.07,2020-11-30,25-34
GB,balearic_islands,39.02,2020-11-30,35-44
GB,balearic_islands,17.07,2020-11-30,45-54
GB,balearic_islands,14.63,2020-11-30,55-64
GB,balearic_islands,4.88,2020-11-30,65+
GB,balearic_islands,6.67,2020-12-07,18-24
GB,balearic_islands,10.0,2020-12-07,25-34
GB,balearic_islands,33.33,2020-12-07,35-44
GB,balearic_islands,30.0,2020-12-07,45-54
GB,balearic_islands,16.67,2020-12-07,55-64
GB,balearic_islands,3.33,2020-12-07,65+
GB,balearic_islands,6.78,2020-12-14,18-24
GB,balearic_islands,11.86,2020-12-14,25-34
GB,balearic_islands,42.37,2020-12-14,35-44
GB,balearic_islands,23.73,2020-12-14,45-54
GB,balearic_islands,10.17,2020-12-14,55-64
GB,balearic_islands,5.08,2020-12-14,65+
GB,balearic_islands,6.67,2020-12-21,18-24
GB,balearic_islands,13.33,2020-12-21,25-34
GB,balearic_islands,42.22,2020-12-21,35-44
GB,balearic_islands,20.0,2020-12-21,45-54
GB,balearic_islands,11.11,2020-12-21,55-64
GB,balearic_islands,6.67,2020-12-21,65+
GB,balearic_islands,6.67,2020-12-28,18-24
GB,balearic_islands,13.33,2020-12-28,25-34
GB,balearic_islands,38.33,2020-12-28,35-44
GB,balearic_islands,21.67,2020-12-28,45-54
GB,balearic_islands,15.0,2020-12-28,55-64
GB,balearic_islands,5.0,2020-12-28,65+
GB,balearic_islands,6.25,2021-01-04,18-24
GB,balearic_islands,18.75,2021-01-04,25-34
GB,balearic_islands,41.67,2021-01-04,35-44
GB,balearic_islands,18.75,2021-01-04,45-54
GB,balearic_islands,10.42,2021-01-04,55-64
GB,balearic_islands,4.17,2021-01-04,65+
GB,balearic_islands,10.34,2021-01-11,18-24
GB,balearic_islands,20.69,2021-01-11,25-34
GB,balearic_islands,41.38,2021-01-11,35-44
GB,balearic_islands,13.79,2021-01-11,45-54
GB,balearic_islands,8.62,2021-01-11,55-64
GB,balearic_islands,5.17,2021-01-11,65+
GB,balearic_islands,7.69,2021-01-18,18-24
GB,balearic_islands,18.46,2021-01-18,25-34
GB,balearic_islands,40.0,2021-01-18,35-44
GB,balearic_islands,18.46,2021-01-18,45-54
GB,balearic_islands,12.31,2021-01-18,55-64
GB,balearic_islands,3.08,2021-01-18,65+
GB,balearic_islands,8.22,2021-01-25,18-24
GB,balearic_islands,15.07,2021-01-25,25-34
GB,balearic_islands,41.1,2021-01-25,35-44
GB,balearic_islands,16.44,2021-01-25,45-54
GB,balearic_islands,15.07,2021-01-25,55-64
GB,balearic_islands,4.11,2021-01-25,65+
GB,balearic_islands,9.84,2021-02-01,18-24
GB,balearic_islands,19.67,2021-02-01,25-34
GB,balearic_islands,40.98,2021-02-01,35-44
GB,balearic_islands,14.75,2021-02-01,45-54
GB,balearic_islands,8.2,2021-02-01,55-64
GB,balearic_islands,6.56,2021-02-01,65+
GB,balearic_islands,7.55,2021-02-08,18-24
GB,balearic_islands,20.75,2021-02-08,25-34
GB,balearic_islands,41.51,2021-02-08,35-44
GB,balearic_islands,16.98,2021-02-08,45-54
GB,balearic_islands,9.43,2021-02-08,55-64
GB,balearic_islands,3.77,2021-02-08,65+
GB,balearic_islands,7.14,2021-02-15,18-24
GB,balearic_islands,12.5,2021-02-15,25-34
GB,balearic_islands,37.5,2021-02-15,35-44
GB,balearic_islands,21.43,2021-02-15,45-54
GB,balearic_islands,12.5,2021-02-15,55-64
GB,balearic_islands,8.93,2021-02-15,65+
GB,balearic_islands,11.49,2021-02-22,18-24
GB,balearic_islands,18.39,2021-02-22,25-34
GB,balearic_islands,33.33,2021-02-22,35-44
GB,balearic_islands,20.69,2021-02-22,45-54
GB,balearic_islands,8.05,2021-02-22,55-64
GB,balearic_islands,8.05,2021-02-22,65+
GB,balearic_islands,10.29,2021-03-01,18-24
GB,balearic_islands,19.12,2021-03-01,25-34
GB,balearic_islands,35.29,2021-03-01,35-44
GB,balearic_islands,19.12,2021-03-01,45-54
GB,balearic_islands,8.82,2021-03-01,55-64
GB,balearic_islands,7.35,2021-03-01,65+
GB,balearic_islands,8.77,2021-03-08,18-24
GB,balearic_islands,21.05,2021-03-08,25-34
GB,balearic_islands,36.84,2021-03-08,35-44
GB,balearic_islands,15.79,2021-03-08,45-54
GB,balearic_islands,12.28,2021-03-08,55-64
GB,balearic_islands,5.26,2021-03-08,65+
GB,balearic_islands,7.27,2021-03-15,18-24
GB,balearic_islands,21.82,2021-03-15,25-34
GB,balearic_islands,38.18,2021-03-15,35-44
GB,balearic_islands,16.36,2021-03-15,45-54
GB,balearic_islands,12.73,2021-03-15,55-64
GB,balearic_islands,3.64,2021-03-15,65+
GB,balearic_islands,8.33,2021-03-22,18-24
GB,balearic_islands,16.67,2021-03-22,25-34
GB,balearic_islands,38.33,2021-03-22,35-44
GB,balearic_islands,20.0,2021-03-22,45-54
GB,balearic_islands,11.67,2021-03-22,55-64
GB,balearic_islands,5.0,2021-03-22,65+
GB,balearic_islands,6.35,2021-03-29,18-24
GB,balearic_islands,20.63,2021-03-29,25-34
GB,balearic_islands,42.86,2021-03-29,35-44
GB,balearic_islands,17.46,2021-03-29,45-54
GB,balearic_islands,7.94,2021-03-29,55-64
GB,balearic_islands,4.76,2021-03-29,65+
GB,balearic_islands,8.62,2021-04-05,18-24
GB,balearic_islands,15.52,2021-04-05,25-34
GB,balearic_islands,31.03,2021-04-05,35-44
GB,balearic_islands,22.41,2021-04-05,45-54
GB,balearic_islands,15.52,2021-04-05,55-64
GB,balearic_islands,6.9,2021-04-05,65+
GB,balearic_islands,10.2,2021-04-12,18-24
GB,balearic_islands,14.29,2021-04-12,25-34
GB,balearic_islands,32.65,2021-04-12,35-44
GB,balearic_islands,20.41,2021-04-12,45-54
GB,balearic_islands,16.33,2021-04-12,55-64
GB,balearic_islands,6.12,2021-04-12,65+
GB,balearic_islands,7.5,2021-04-19,18-24
GB,balearic_islands,12.5,2021-04-19,25-34
GB,balearic_islands,40.0,2021-04-19,35-44
GB,balearic_islands,20.0,2021-04-19,45-54
GB,balearic_islands,12.5,2021-04-19,55-64
GB,balearic_islands,7.5,2021-04-19,65+
GB,balearic_islands,12.96,2021-04-26,18-24
GB,balearic_islands,11.11,2021-04-26,25-34
GB,balearic_islands,37.04,2021-04-26,35-44
GB,balearic_islands,14.81,2021-04-26,45-54
GB,balearic_islands,12.96,2021-04-26,55-64
GB,balearic_islands,11.11,2021-04-26,65+
GB,balearic_islands,7.27,2021-05-03,18-24
GB,balearic_islands,10.91,2021-05-03,25-34
GB,balearic_islands,34.55,2021-05-03,35-44
GB,balearic_islands,25.45,2021-05-03,45-54
GB,balearic_islands,14.55,2021-05-03,55-64
GB,balearic_islands,7.27,2021-05-03,65+
GB,balearic_islands,7.84,2021-05-10,18-24
GB,balearic_islands,15.69,2021-05-10,25-34
GB,balearic_islands,35.29,2021-05-10,35-44
GB,balearic_islands,17.65,2021-05-10,45-54
GB,balearic_islands,17.65,2021-05-10,55-64
GB,balearic_islands,5.88,2021-05-10,65+
GB,balearic_islands,12.5,2021-05-17,18-24
GB,balearic_islands,14.29,2021-05-17,25-34
GB,balearic_islands,35.71,2021-05-17,35-44
GB,balearic_islands,16.07,2021-05-17,45-54
GB,balearic_islands,14.29,2021-05-17,55-64
GB,balearic_islands,7.14,2021-05-17,65+
GB,balearic_islands,7.32,2021-05-24,18-24
GB,balearic_islands,12.2,2021-05-24,25-34
GB,balearic_islands,34.15,2021-05-24,35-44
GB,balearic_islands,26.83,2021-05-24,45-54
GB,balearic_islands,14.63,2021-05-24,55-64
GB,balearic_islands,4.88,2021-05-24,65+
GB,balearic_islands,7.41,2021-05-31,18-24
GB,balearic_islands,16.67,2021-05-31,25-34
GB,balearic_islands,37.04,2021-05-31,35-44
GB,balearic_islands,18.52,2021-05-31,45-54
GB,balearic_islands,16.67,2021-05-31,55-64
GB,balearic_islands,3.7,2021-05-31,65+
GB,balearic_islands,7.23,2021-06-07,18-24
GB,balearic_islands,18.07,2021-06-07,25-34
GB,balearic_islands,34.94,2021-06-07,35-44
GB,balearic_islands,21.69,2021-06-07,45-54
GB,balearic_islands,12.05,2021-06-07,55-64
GB,balearic_islands,6.02,2021-06-07,65+
GB,balearic_islands,11.11,2021-06-14,18-24
GB,balearic_islands,11.11,2021-06-14,25-34
GB,balearic_islands,42.22,2021-06-14,35-44
GB,balearic_islands,15.56,2021-06-14,45-54
GB,balearic_islands,11.11,2021-06-14,55-64
GB,balearic_islands,8.89,2021-06-14,65+
GB,balearic_islands,8.95,2021-06-21,18-24
GB,balearic_islands,20.0,2021-06-21,25-34
GB,balearic_islands,35.79,2021-06-21,35-44
GB,balearic_islands,18.42,2021-06-21,45-54
GB,balearic_islands,10.0,2021-06-21,55-64
GB,balearic_islands,6.84,2021-06-21,65+
GB,balearic_islands,7.14,2021-06-28,18-24
GB,balearic_islands,12.7,2021-06-28,25-34
GB,balearic_islands,46.03,2021-06-28,35-44
GB,balearic_islands,16.67,2021-06-28,45-54
GB,balearic_islands,11.9,2021-06-28,55-64
GB,balearic_islands,5.56,2021-06-28,65+
GB,balearic_islands,7.04,2021-07-05,18-24
GB,balearic_islands,14.79,2021-07-05,25-34
GB,balearic_islands,40.85,2021-07-05,35-44
GB,balearic_islands,18.31,2021-07-05,45-54
GB,balearic_islands,15.49,2021-07-05,55-64
GB,balearic_islands,3.52,2021-07-05,65+
GB,balearic_islands,7.27,2021-07-12,18-24
GB,balearic_islands,17.27,2021-07-12,25-34
GB,balearic_islands,37.73,2021-07-12,35-44
GB,balearic_islands,21.36,2021-07-12,45-54
GB,balearic_islands,11.36,2021-07-12,55-64
GB,balearic_islands,5.0,2021-07-12,65+
GB,balearic_islands,6.92,2021-07-19,18-24
GB,balearic_islands,16.15,2021-07-19,25-34
GB,balearic_islands,43.08,2021-07-19,35-44
GB,balearic_islands,18.46,2021-07-19,45-54
GB,balearic_islands,10.0,2021-07-19,55-64
GB,balearic_islands,5.38,2021-07-19,65+
GB,balearic_islands,8.33,2021-07-26,18-24
GB,balearic_islands,17.95,2021-07-26,25-34
GB,balearic_islands,37.18,2021-07-26,35-44
GB,balearic_islands,19.87,2021-07-26,45-54
GB,balearic_islands,10.9,2021-07-26,55-64
GB,balearic_islands,5.77,2021-07-26,65+
GB,balearic_islands,6.9,2021-08-02,18-24
GB,balearic_islands,18.1,2021-08-02,25-34
GB,balearic_islands,36.21,2021-08-02,35-44
GB,balearic_islands,19.83,2021-08-02,45-54
GB,balearic_islands,12.07,2021-08-02,55-64
GB,balearic_islands,6.9,2021-08-02,65+
GB,balearic_islands,6.98,2021-08-09,18-24
GB,balearic_islands,16.28,2021-08-09,25-34
GB,balearic_islands,36.05,2021-08-09,35-44
GB,balearic_islands,19.77,2021-08-09,45-54
GB,balearic_islands,13.95,2021-08-09,55-64
GB,balearic_islands,6.98,2021-08-09,65+
GB,balearic_islands,7.0,2021-08-16,18-24
GB,balearic_islands,14.0,2021-08-16,25-34
GB,balearic_islands,40.0,2021-08-16,35-44
GB,balearic_islands,21.0,2021-08-16,45-54
GB,balearic_islands,13.0,2021-08-16,55-64
GB,balearic_islands,5.0,2021-08-16,65+
GB,balearic_islands,8.97,2021-08-23,18-24
GB,balearic_islands,17.95,2021-08-23,25-34
GB,balearic_islands,28.21,2021-08-23,35-44
GB,balearic_islands,25.64,2021-08-23,45-54
GB,balearic_islands,10.26,2021-08-23,55-64
GB,balearic_islands,8.97,2021-08-23,65+
GB,balearic_islands,6.74,2021-08-30,18-24
GB,balearic_islands,12.36,2021-08-30,25-34
GB,balearic_islands,39.33,2021-08-30,35-44
GB,balearic_islands,23.6,2021-08-30,45-54
GB,balearic_islands,13.48,2021-08-30,55-64
GB,balearic_islands,4.49,2021-08-30,65+
GB,balearic_islands,8.14,2021-09-06,18-24
GB,balearic_islands,16.28,2021-09-06,25-34
GB,balearic_islands,36.05,2021-09-06,35-44
GB,balearic_islands,17.44,2021-09-06,45-54
GB,balearic_islands,13.95,2021-09-06,55-64
GB,balearic_islands,8.14,2021-09-06,65+
GB,balearic_islands,6.72,2021-09-13,18-24
GB,balearic_islands,15.97,2021-09-13,25-34
GB,balearic_islands,44.54,2021-09-13,35-44
GB,balearic_islands,16.81,2021-09-13,45-54
GB,balearic_islands,10.92,2021-09-13,55-64
GB,balearic_islands,5.04,2021-09-13,65+
GB,balearic_islands,9.68,2021-09-20,18-24
GB,balearic_islands,17.74,2021-09-20,25-34
GB,balearic_islands,35.48,2021-09-20,35-44
GB,balearic_islands,20.97,2021-09-20,45-54
GB,balearic_islands,9.68,2021-09-20,55-64
GB,balearic_islands,6.45,2021-09-20,65+
GB,balearic_islands,6.67,2021-09-27,18-24
GB,balearic_islands,18.33,2021-09-27,25-34
GB,balearic_islands,33.33,2021-09-27,35-44
GB,balearic_islands,23.33,2021-09-27,45-54
GB,balearic_islands,8.33,2021-09-27,55-64
GB,balearic_islands,10.0,2021-09-27,65+
GB,balearic_islands,6.98,2021-10-04,18-24
GB,balearic_islands,13.95,2021-10-04,25-34
GB,balearic_islands,34.88,2021-10-04,35-44
GB,balearic_islands,23.26,2021-10-04,45-54
GB,balearic_islands,13.95,2021-10-04,55-64
GB,balearic_islands,6.98,2021-10-04,65+
GB,balearic_islands,9.76,2021-10-11,18-24
GB,balearic_islands,17.07,2021-10-11,25-34
GB,balearic_islands,34.15,2021-10-11,35-44
GB,balearic_islands,19.51,2021-10-11,45-54
GB,balearic_islands,9.76,2021-10-11,55-64
GB,balearic_islands,9.76,2021-10-11,65+
GB,balearic_islands,7.14,2021-10-18,18-24
GB,balearic_islands,14.29,2021-10-18,25-34
GB,balearic_islands,39.29,2021-10-18,35-44
GB,balearic_islands,17.86,2021-10-18,45-54
GB,balearic_islands,14.29,2021-10-18,55-64
GB,balearic_islands,7.14,2021-10-18,65+
GB,balearic_islands,10.0,2021-10-25,18-24
GB,balearic_islands,10.0,2021-10-25,25-34
GB,balearic_islands,30.0,2021-10-25,35-44
GB,balearic_islands,30.0,2021-10-25,45-54
GB,balearic_islands,10.0,2021-10-25,55-64
GB,balearic_islands,10.0,2021-10-25,65+
GB,balearic_islands,10.0,2021-11-01,18-24
GB,balearic_islands,10.0,2021-11-01,25-34
GB,balearic_islands,35.0,2021-11-01,35-44
GB,balearic_islands,20.0,2021-11-01,45-54
GB,balearic_islands,15.0,2021-11-01,55-64
GB,balearic_islands,10.0,2021-11-01,65+
GB,balearic_islands,7.14,2021-11-08,18-24
GB,balearic_islands,14.29,2021-11-08,25-34
GB,balearic_islands,28.57,2021-11-08,35-44
GB,balearic_islands,35.71,2021-11-08,45-54
GB,balearic_islands,14.29,2021-11-08,55-64
GB,balearic_islands,0.0,2021-11-08,65+
GB,balearic_islands,5.0,2021-11-15,18-24
GB,balearic_islands,10.0,2021-11-15,25-34
GB,balearic_islands,30.0,2021-11-15,35-44
GB,balearic_islands,35.0,2021-11-15,45-54
GB,balearic_islands,15.0,2021-11-15,55-64
GB,balearic_islands,5.0,2021-11-15,65+
GB,balearic_islands,5.88,2021-11-22,18-24
GB,balearic_islands,23.53,2021-11-22,25-34
GB,balearic_islands,29.41,2021-11-22,35-44
GB,balearic_islands,29.41,2021-11-22,45-54
GB,balearic_islands,11.76,2021-11-22,55-64
GB,balearic_islands,0.0,2021-11-22,65+
GB,balearic_islands,5.0,2021-11-29,18-24
GB,balearic_islands,10.0,2021-11-29,25-34
GB,balearic_islands,35.0,2021-11-29,35-44
GB,balearic_islands,35.0,2021-11-29,45-54
GB,balearic_islands,15.0,2021-11-29,55-64
GB,balearic_islands,0.0,2021-11-29,65+
GB,balearic_islands,6.25,2021-12-06,18-24
GB,balearic_islands,18.75,2021-12-06,25-34
GB,balearic_islands,50.0,2021-12-06,35-44
GB,balearic_islands,18.75,2021-12-06,45-54
GB,balearic_islands,6.25,2021-12-06,55-64
GB,balearic_islands,0.0,2021-12-06,65+
GB,balearic_islands,6.67,2021-12-13,18-24
GB,balearic_islands,20.0,2021-12-13,25-34
GB,balearic_islands,33.33,2021-12-13,35-44
GB,balearic_islands,13.33,2021-12-13,45-54
GB,balearic_islands,20.0,2021-12-13,55-64
GB,balearic_islands,6.67,2021-12-13,65+
GB,balearic_islands,5.88,2021-12-20,18-24
GB,balearic_islands,11.76,2021-12-20,25-34
GB,balearic_islands,41.18,2021-12-20,35-44
GB,balearic_islands,23.53,2021-12-20,45-54
GB,balearic_islands,11.76,2021-12-20,55-64
GB,balearic_islands,5.88,2021-12-20,65+
GB,balearic_islands,5.88,2021-12-27,18-24
GB,balearic_islands,11.76,2021-12-27,25-34
GB,balearic_islands,41.18,2021-12-27,35-44
GB,balearic_islands,29.41,2021-12-27,45-54
GB,balearic_islands,11.76,2021-12-27,55-64
GB,balearic_islands,0.0,2021-12-27,65+
GB,balearic_islands,5.88,2022-01-03,18-24
GB,balearic_islands,17.65,2022-01-03,25-34
GB,balearic_islands,35.29,2022-01-03,35-44
GB,balearic_islands,17.65,2022-01-03,45-54
GB,balearic_islands,23.53,2022-01-03,55-64
GB,balearic_islands,0.0,2022-01-03,65+
GB,balearic_islands,5.56,2022-01-10,18-24
GB,balearic_islands,22.22,2022-01-10,25-34
GB,balearic_islands,33.33,2022-01-10,35-44
GB,balearic_islands,16.67,2022-01-10,45-54
GB,balearic_islands,22.22,2022-01-10,55-64
GB,balearic_islands,0.0,2022-01-10,65+
GB,balearic_islands,8.33,2022-01-17,18-24
GB,balearic_islands,16.67,2022-01-17,25-34
GB,balearic_islands,41.67,2022-01-17,35-44
GB,balearic_islands,16.67,2022-01-17,45-54
GB,balearic_islands,12.5,2022-01-17,55-64
GB,balearic_islands,4.17,2022-01-17,65+
GB,balearic_islands,9.09,2022-01-24,18-24
GB,balearic_islands,18.18,2022-01-24,25-34
GB,balearic_islands,31.82,2022-01-24,35-44
GB,balearic_islands,22.73,2022-01-24,45-54
GB,balearic_islands,13.64,2022-01-24,55-64
GB,balearic_islands,4.55,2022-01-24,65+
GB,balearic_islands,5.26,2022-01-31,18-24
GB,balearic_islands,15.79,2022-01-31,25-34
GB,balearic_islands,31.58,2022-01-31,35-44
GB,balearic_islands,21.05,2022-01-31,45-54
GB,balearic_islands,21.05,2022-01-31,55-64
GB,balearic_islands,5.26,2022-01-31,65+
GB,balearic_islands,5.26,2022-02-07,18-24
GB,balearic_islands,10.53,2022-02-07,25-34
GB,balearic_islands,47.37,2022-02-07,35-44
GB,balearic_islands,21.05,2022-02-07,45-54
GB,balearic_islands,10.53,2022-02-07,55-64
GB,balearic_islands,5.26,2022-02-07,65+
GB,balearic_islands,9.09,2022-02-14,18-24
GB,balearic_islands,13.64,2022-02-14,25-34
GB,balearic_islands,36.36,2022-02-14,35-44
GB,balearic_islands,22.73,2022-02-14,45-54
GB,balearic_islands,18.18,2022-02-14,55-64
GB,balearic_islands,0.0,2022-02-14,65+
GB,balearic_islands,6.9,2022-02-21,18-24
GB,balearic_islands,10.34,2022-02-21,25-34
GB,balearic_islands,41.38,2022-02-21,35-44
GB,balearic_islands,24.14,2022-02-21,45-54
GB,balearic_islands,13.79,2022-02-21,55-64
GB,balearic_islands,3.45,2022-02-21,65+
GB,balearic_islands,6.06,2022-02-28,18-24
GB,balearic_islands,12.12,2022-02-28,25-34
GB,balearic_islands,39.39,2022-02-28,35-44
GB,balearic_islands,24.24,2022-02-28,45-54
GB,balearic_islands,9.09,2022-02-28,55-64
GB,balearic_islands,9.09,2022-02-28,65+
GB,balearic_islands,8.47,2022-03-07,18-24
GB,balearic_islands,11.86,2022-03-07,25-34
GB,balearic_islands,44.07,2022-03-07,35-44
GB,balearic_islands,20.34,2022-03-07,45-54
GB,balearic_islands,10.17,2022-03-07,55-64
GB,balearic_islands,5.08,2022-03-07,65+
GB,balearic_islands,6.67,2022-03-14,18-24
GB,balearic_islands,17.78,2022-03-14,25-34
GB,balearic_islands,35.56,2022-03-14,35-44
GB,balearic_islands,22.22,2022-03-14,45-54
GB,balearic_islands,13.33,2022-03-14,55-64
GB,balearic_islands,4.44,2022-03-14,65+
GB,balearic_islands,11.54,2022-03-21,18-24
GB,balearic_islands,15.38,2022-03-21,25-34
GB,balearic_islands,30.77,2022-03-21,35-44
GB,balearic_islands,26.92,2022-03-21,45-54
GB,balearic_islands,7.69,2022-03-21,55-64
GB,balearic_islands,7.69,2022-03-21,65+
GB,balearic_islands,7.32,2022-03-28,18-24
GB,balearic_islands,12.2,2022-03-28,25-34
GB,balearic_islands,39.02,2022-03-28,35-44
GB,balearic_islands,19.51,2022-03-28,45-54
GB,balearic_islands,17.07,2022-03-28,55-64
GB,balearic_islands,4.88,2022-03-28,65+
GB,balearic_islands,7.5,2022-04-04,18-24
GB,balearic_islands,11.25,2022-04-04,25-34
GB,balearic_islands,51.25,2022-04-04,35-44
GB,balearic_islands,17.5,2022-04-04,45-54
GB,balearic_islands,8.75,2022-04-04,55-64
GB,balearic_islands,3.75,2022-04-04,65+
GB,balearic_islands,7.02,2022-04-11,18-24
GB,balearic_islands,17.54,2022-04-11,25-34
GB,balearic_islands,40.35,2022-04-11,35-44
GB,balearic_islands,24.56,2022-04-11,45-54
GB,balearic_islands,8.77,2022-04-11,55-64
GB,balearic_islands,1.75,2022-04-11,65+
GB,balearic_islands,9.43,2022-04-18,18-24
GB,balearic_islands,20.75,2022-04-18,25-34
GB,balearic_islands,37.74,2022-04-18,35-44
GB,balearic_islands,16.98,2022-04-18,45-54
GB,balearic_islands,9.43,2022-04-18,55-64
GB,balearic_islands,5.66,2022-04-18,65+
