pernoctaciones_periodo,periodo,visitantes,fin_periodo,origen,inicio_periodo
5,2019-06-24 | 2019-06-30,2407,2019-06-30,Nacional,2019-06-24
6,2019-06-24 | 2019-06-30,6694,2019-06-30,Internacional,2019-06-24
6,2019-06-24 | 2019-06-30,2698,2019-06-30,Nacional,2019-06-24
7,2019-06-24 | 2019-06-30,13455,2019-06-30,Internacional,2019-06-24
7,2019-06-24 | 2019-06-30,6805,2019-06-30,Nacional,2019-06-24
1,2022-07-04 | 2022-07-10,4952,2022-07-10,Internacional,2022-07-04
1,2022-07-04 | 2022-07-10,890,2022-07-10,Nacional,2022-07-04
2,2022-07-04 | 2022-07-10,24785,2022-07-10,Internacional,2022-07-04
2,2022-07-04 | 2022-07-10,5122,2022-07-10,Nacional,2022-07-04
3,2022-07-04 | 2022-07-10,21072,2022-07-10,Internacional,2022-07-04
3,2022-07-04 | 2022-07-10,4565,2022-07-10,Nacional,2022-07-04
4,2022-07-04 | 2022-07-10,20514,2022-07-10,Internacional,2022-07-04
4,2022-07-04 | 2022-07-10,4868,2022-07-10,Nacional,2022-07-04
5,2022-07-04 | 2022-07-10,17336,2022-07-10,Internacional,2022-07-04
5,2022-07-04 | 2022-07-10,3872,2022-07-10,Nacional,2022-07-04
6,2022-07-04 | 2022-07-10,18503,2022-07-10,Internacional,2022-07-04
6,2022-07-04 | 2022-07-10,3482,2022-07-10,Nacional,2022-07-04
7,2022-07-04 | 2022-07-10,40192,2022-07-10,Internacional,2022-07-04
7,2022-07-04 | 2022-07-10,13198,2022-07-10,Nacional,2022-07-04
1,2022-07-11 | 2022-07-17,4809,2022-07-17,Internacional,2022-07-11
1,2022-07-11 | 2022-07-17,1510,2022-07-17,Nacional,2022-07-11
2,2022-07-11 | 2022-07-17,25900,2022-07-17,Internacional,2022-07-11
2,2022-07-11 | 2022-07-17,5638,2022-07-17,Nacional,2022-07-11
3,2022-07-11 | 2022-07-17,20623,2022-07-17,Internacional,2022-07-11
3,2022-07-11 | 2022-07-17,4996,2022-07-17,Nacional,2022-07-11
4,2022-07-11 | 2022-07-17,20819,2022-07-17,Internacional,2022-07-11
4,2022-07-11 | 2022-07-17,4511,2022-07-17,Nacional,2022-07-11
5,2022-07-11 | 2022-07-17,17376,2022-07-17,Internacional,2022-07-11
5,2022-07-11 | 2022-07-17,3532,2022-07-17,Nacional,2022-07-11
6,2022-07-11 | 2022-07-17,18909,2022-07-17,Internacional,2022-07-11
6,2022-07-11 | 2022-07-17,3551,2022-07-17,Nacional,2022-07-11
7,2022-07-11 | 2022-07-17,41995,2022-07-17,Internacional,2022-07-11
7,2022-07-11 | 2022-07-17,12710,2022-07-17,Nacional,2022-07-11
1,2022-07-18 | 2022-07-24,4719,2022-07-24,Internacional,2022-07-18
1,2022-07-18 | 2022-07-24,1438,2022-07-24,Nacional,2022-07-18
2,2022-07-18 | 2022-07-24,26687,2022-07-24,Internacional,2022-07-18
2,2022-07-18 | 2022-07-24,6271,2022-07-24,Nacional,2022-07-18
3,2022-07-18 | 2022-07-24,21899,2022-07-24,Internacional,2022-07-18
3,2022-07-18 | 2022-07-24,4880,2022-07-24,Nacional,2022-07-18
4,2022-07-18 | 2022-07-24,21146,2022-07-24,Internacional,2022-07-18
4,2022-07-18 | 2022-07-24,4840,2022-07-24,Nacional,2022-07-18
5,2022-07-18 | 2022-07-24,18777,2022-07-24,Internacional,2022-07-18
5,2022-07-18 | 2022-07-24,3771,2022-07-24,Nacional,2022-07-18
6,2022-07-18 | 2022-07-24,19211,2022-07-24,Internacional,2022-07-18
6,2022-07-18 | 2022-07-24,3845,2022-07-24,Nacional,2022-07-18
7,2022-07-18 | 2022-07-24,42440,2022-07-24,Internacional,2022-07-18
7,2022-07-18 | 2022-07-24,14689,2022-07-24,Nacional,2022-07-18
1,2022-07-25 | 2022-07-31,22,2022-07-31,Nacional,2022-07-25
2,2022-07-25 | 2022-07-31,26326,2022-07-31,Internacional,2022-07-25
2,2022-07-25 | 2022-07-31,6382,2022-07-31,Nacional,2022-07-25
3,2022-07-25 | 2022-07-31,22537,2022-07-31,Internacional,2022-07-25
3,2022-07-25 | 2022-07-31,5300,2022-07-31,Nacional,2022-07-25
4,2022-07-25 | 2022-07-31,21825,2022-07-31,Internacional,2022-07-25
4,2022-07-25 | 2022-07-31,5183,2022-07-31,Nacional,2022-07-25
5,2022-07-25 | 2022-07-31,18401,2022-07-31,Internacional,2022-07-25
5,2022-07-25 | 2022-07-31,3887,2022-07-31,Nacional,2022-07-25
6,2022-07-25 | 2022-07-31,19967,2022-07-31,Internacional,2022-07-25
6,2022-07-25 | 2022-07-31,4488,2022-07-31,Nacional,2022-07-25
7,2022-07-25 | 2022-07-31,44365,2022-07-31,Internacional,2022-07-25
7,2022-07-25 | 2022-07-31,14161,2022-07-31,Nacional,2022-07-25
1,2022-08-01 | 2022-08-07,5081,2022-08-07,Internacional,2022-08-01
1,2022-08-01 | 2022-08-07,1776,2022-08-07,Nacional,2022-08-01
2,2022-08-01 | 2022-08-07,27716,2022-08-07,Internacional,2022-08-01
2,2022-08-01 | 2022-08-07,6056,2022-08-07,Nacional,2022-08-01
3,2022-08-01 | 2022-08-07,23650,2022-08-07,Internacional,2022-08-01
3,2022-08-01 | 2022-08-07,5240,2022-08-07,Nacional,2022-08-01
4,2022-08-01 | 2022-08-07,22367,2022-08-07,Internacional,2022-08-01
4,2022-08-01 | 2022-08-07,4946,2022-08-07,Nacional,2022-08-01
5,2022-08-01 | 2022-08-07,19683,2022-08-07,Internacional,2022-08-01
5,2022-08-01 | 2022-08-07,4640,2022-08-07,Nacional,2022-08-01
6,2022-08-01 | 2022-08-07,21007,2022-08-07,Internacional,2022-08-01
6,2022-08-01 | 2022-08-07,4643,2022-08-07,Nacional,2022-08-01
7,2022-08-01 | 2022-08-07,46333,2022-08-07,Internacional,2022-08-01
7,2022-08-01 | 2022-08-07,16224,2022-08-07,Nacional,2022-08-01
1,2022-08-08 | 2022-08-14,5016,2022-08-14,Internacional,2022-08-08
1,2022-08-08 | 2022-08-14,1720,2022-08-14,Nacional,2022-08-08
2,2022-08-08 | 2022-08-14,28703,2022-08-14,Internacional,2022-08-08
2,2022-08-08 | 2022-08-14,6735,2022-08-14,Nacional,2022-08-08
3,2022-08-08 | 2022-08-14,23324,2022-08-14,Internacional,2022-08-08
3,2022-08-08 | 2022-08-14,5656,2022-08-14,Nacional,2022-08-08
4,2022-08-08 | 2022-08-14,22645,2022-08-14,Internacional,2022-08-08
4,2022-08-08 | 2022-08-14,5758,2022-08-14,Nacional,2022-08-08
5,2022-08-08 | 2022-08-14,19419,2022-08-14,Internacional,2022-08-08
5,2022-08-08 | 2022-08-14,4666,2022-08-14,Nacional,2022-08-08
6,2022-08-08 | 2022-08-14,20774,2022-08-14,Internacional,2022-08-08
6,2022-08-08 | 2022-08-14,4769,2022-08-14,Nacional,2022-08-08
7,2022-08-08 | 2022-08-14,46483,2022-08-14,Internacional,2022-08-08
7,2022-08-08 | 2022-08-14,18170,2022-08-14,Nacional,2022-08-08
1,2022-08-15 | 2022-08-21,4924,2022-08-21,Internacional,2022-08-15
1,2022-08-15 | 2022-08-21,1563,2022-08-21,Nacional,2022-08-15
2,2022-08-15 | 2022-08-21,31745,2022-08-21,Internacional,2022-08-15
2,2022-08-15 | 2022-08-21,6101,2022-08-21,Nacional,2022-08-15
3,2022-08-15 | 2022-08-21,23017,2022-08-21,Internacional,2022-08-15
3,2022-08-15 | 2022-08-21,6228,2022-08-21,Nacional,2022-08-15
4,2022-08-15 | 2022-08-21,22688,2022-08-21,Internacional,2022-08-15
4,2022-08-15 | 2022-08-21,5382,2022-08-21,Nacional,2022-08-15
5,2022-08-15 | 2022-08-21,19186,2022-08-21,Internacional,2022-08-15
5,2022-08-15 | 2022-08-21,5273,2022-08-21,Nacional,2022-08-15
6,2022-08-15 | 2022-08-21,21198,2022-08-21,Internacional,2022-08-15
6,2022-08-15 | 2022-08-21,5083,2022-08-21,Nacional,2022-08-15
7,2022-08-15 | 2022-08-21,46053,2022-08-21,Internacional,2022-08-15
7,2022-08-15 | 2022-08-21,17729,2022-08-21,Nacional,2022-08-15
1,2022-08-22 | 2022-08-28,4829,2022-08-28,Internacional,2022-08-22
1,2022-08-22 | 2022-08-28,1405,2022-08-28,Nacional,2022-08-22
2,2022-08-22 | 2022-08-28,26822,2022-08-28,Internacional,2022-08-22
2,2022-08-22 | 2022-08-28,5655,2022-08-28,Nacional,2022-08-22
3,2022-08-22 | 2022-08-28,21386,2022-08-28,Internacional,2022-08-22
3,2022-08-22 | 2022-08-28,5017,2022-08-28,Nacional,2022-08-22
4,2022-08-22 | 2022-08-28,20908,2022-08-28,Internacional,2022-08-22
4,2022-08-22 | 2022-08-28,5678,2022-08-28,Nacional,2022-08-22
5,2022-08-22 | 2022-08-28,18536,2022-08-28,Internacional,2022-08-22
5,2022-08-22 | 2022-08-28,5128,2022-08-28,Nacional,2022-08-22
6,2022-08-22 | 2022-08-28,20508,2022-08-28,Internacional,2022-08-22
6,2022-08-22 | 2022-08-28,5166,2022-08-28,Nacional,2022-08-22
7,2022-08-22 | 2022-08-28,44909,2022-08-28,Internacional,2022-08-22
7,2022-08-22 | 2022-08-28,16586,2022-08-28,Nacional,2022-08-22
1,2022-08-29 | 2022-09-04,5107,2022-09-04,Internacional,2022-08-29
1,2022-08-29 | 2022-09-04,1870,2022-09-04,Nacional,2022-08-29
2,2022-08-29 | 2022-09-04,25698,2022-09-04,Internacional,2022-08-29
2,2022-08-29 | 2022-09-04,7222,2022-09-04,Nacional,2022-08-29
3,2022-08-29 | 2022-09-04,21001,2022-09-04,Internacional,2022-08-29
3,2022-08-29 | 2022-09-04,9095,2022-09-04,Nacional,2022-08-29
4,2022-08-29 | 2022-09-04,20872,2022-09-04,Internacional,2022-08-29
4,2022-08-29 | 2022-09-04,6252,2022-09-04,Nacional,2022-08-29
5,2022-08-29 | 2022-09-04,18199,2022-09-04,Internacional,2022-08-29
5,2022-08-29 | 2022-09-04,2824,2022-09-04,Nacional,2022-08-29
6,2022-08-29 | 2022-09-04,19716,2022-09-04,Internacional,2022-08-29
6,2022-08-29 | 2022-09-04,2788,2022-09-04,Nacional,2022-08-29
7,2022-08-29 | 2022-09-04,43195,2022-09-04,Internacional,2022-08-29
7,2022-08-29 | 2022-09-04,11373,2022-09-04,Nacional,2022-08-29
1,2022-09-05 | 2022-09-11,4471,2022-09-11,Internacional,2022-09-05
1,2022-09-05 | 2022-09-11,830,2022-09-11,Nacional,2022-09-05
2,2022-09-05 | 2022-09-11,27064,2022-09-11,Internacional,2022-09-05
2,2022-09-05 | 2022-09-11,5104,2022-09-11,Nacional,2022-09-05
3,2022-09-05 | 2022-09-11,21237,2022-09-11,Internacional,2022-09-05
3,2022-09-05 | 2022-09-11,4767,2022-09-11,Nacional,2022-09-05
4,2022-09-05 | 2022-09-11,21511,2022-09-11,Internacional,2022-09-05
4,2022-09-05 | 2022-09-11,4119,2022-09-11,Nacional,2022-09-05
5,2022-09-05 | 2022-09-11,18861,2022-09-11,Internacional,2022-09-05
5,2022-09-05 | 2022-09-11,3481,2022-09-11,Nacional,2022-09-05
6,2022-09-05 | 2022-09-11,20799,2022-09-11,Internacional,2022-09-05
6,2022-09-05 | 2022-09-11,3464,2022-09-11,Nacional,2022-09-05
7,2022-09-05 | 2022-09-11,44679,2022-09-11,Internacional,2022-09-05
7,2022-09-05 | 2022-09-11,12168,2022-09-11,Nacional,2022-09-05
1,2022-09-12 | 2022-09-18,4813,2022-09-18,Internacional,2022-09-12
1,2022-09-12 | 2022-09-18,913,2022-09-18,Nacional,2022-09-12
2,2022-09-12 | 2022-09-18,30374,2022-09-18,Internacional,2022-09-12
2,2022-09-12 | 2022-09-18,5870,2022-09-18,Nacional,2022-09-12
3,2022-09-12 | 2022-09-18,21701,2022-09-18,Internacional,2022-09-12
3,2022-09-12 | 2022-09-18,5616,2022-09-18,Nacional,2022-09-12
4,2022-09-12 | 2022-09-18,22297,2022-09-18,Internacional,2022-09-12
4,2022-09-12 | 2022-09-18,4742,2022-09-18,Nacional,2022-09-12
5,2022-09-12 | 2022-09-18,18054,2022-09-18,Internacional,2022-09-12
5,2022-09-12 | 2022-09-18,3263,2022-09-18,Nacional,2022-09-12
6,2022-09-12 | 2022-09-18,20823,2022-09-18,Internacional,2022-09-12
6,2022-09-12 | 2022-09-18,3196,2022-09-18,Nacional,2022-09-12
7,2022-09-12 | 2022-09-18,46192,2022-09-18,Internacional,2022-09-12
7,2022-09-12 | 2022-09-18,11939,2022-09-18,Nacional,2022-09-12
1,2022-09-19 | 2022-09-25,1773,2022-09-25,Internacional,2022-09-19
1,2022-09-19 | 2022-09-25,584,2022-09-25,Nacional,2022-09-19
2,2022-09-19 | 2022-09-25,29863,2022-09-25,Internacional,2022-09-19
2,2022-09-19 | 2022-09-25,5844,2022-09-25,Nacional,2022-09-19
3,2022-09-19 | 2022-09-25,22247,2022-09-25,Internacional,2022-09-19
3,2022-09-19 | 2022-09-25,5581,2022-09-25,Nacional,2022-09-19
4,2022-09-19 | 2022-09-25,23776,2022-09-25,Internacional,2022-09-19
4,2022-09-19 | 2022-09-25,4602,2022-09-25,Nacional,2022-09-19
5,2022-09-19 | 2022-09-25,19040,2022-09-25,Internacional,2022-09-19
5,2022-09-19 | 2022-09-25,3327,2022-09-25,Nacional,2022-09-19
6,2022-09-19 | 2022-09-25,21676,2022-09-25,Internacional,2022-09-19
6,2022-09-19 | 2022-09-25,3393,2022-09-25,Nacional,2022-09-19
7,2022-09-19 | 2022-09-25,45649,2022-09-25,Internacional,2022-09-19
7,2022-09-19 | 2022-09-25,12707,2022-09-25,Nacional,2022-09-19
1,2022-09-26 | 2022-10-02,35,2022-10-02,Nacional,2022-09-26
2,2022-09-26 | 2022-10-02,28484,2022-10-02,Internacional,2022-09-26
2,2022-09-26 | 2022-10-02,5647,2022-10-02,Nacional,2022-09-26
3,2022-09-26 | 2022-10-02,25824,2022-10-02,Internacional,2022-09-26
3,2022-09-26 | 2022-10-02,3587,2022-10-02,Nacional,2022-09-26
4,2022-09-26 | 2022-10-02,25206,2022-10-02,Internacional,2022-09-26
4,2022-09-26 | 2022-10-02,3999,2022-10-02,Nacional,2022-09-26
5,2022-09-26 | 2022-10-02,63880,2022-10-02,Internacional,2022-09-26
5,2022-09-26 | 2022-10-02,15344,2022-10-02,Nacional,2022-09-26
1,2022-10-03 | 2022-10-09,5266,2022-10-09,Internacional,2022-10-03
1,2022-10-03 | 2022-10-09,947,2022-10-09,Nacional,2022-10-03
2,2022-10-03 | 2022-10-09,30791,2022-10-09,Internacional,2022-10-03
2,2022-10-03 | 2022-10-09,5938,2022-10-09,Nacional,2022-10-03
3,2022-10-03 | 2022-10-09,22190,2022-10-09,Internacional,2022-10-03
3,2022-10-03 | 2022-10-09,4963,2022-10-09,Nacional,2022-10-03
4,2022-10-03 | 2022-10-09,23474,2022-10-09,Internacional,2022-10-03
4,2022-10-03 | 2022-10-09,3329,2022-10-09,Nacional,2022-10-03
5,2022-10-03 | 2022-10-09,20018,2022-10-09,Internacional,2022-10-03
5,2022-10-03 | 2022-10-09,2803,2022-10-09,Nacional,2022-10-03
6,2022-10-03 | 2022-10-09,22950,2022-10-09,Internacional,2022-10-03
6,2022-10-03 | 2022-10-09,3153,2022-10-09,Nacional,2022-10-03
7,2022-10-03 | 2022-10-09,49608,2022-10-09,Internacional,2022-10-03
7,2022-10-03 | 2022-10-09,12937,2022-10-09,Nacional,2022-10-03
1,2022-10-10 | 2022-10-16,5542,2022-10-16,Internacional,2022-10-10
1,2022-10-10 | 2022-10-16,706,2022-10-16,Nacional,2022-10-10
2,2022-10-10 | 2022-10-16,35968,2022-10-16,Internacional,2022-10-10
2,2022-10-10 | 2022-10-16,4721,2022-10-16,Nacional,2022-10-10
3,2022-10-10 | 2022-10-16,24020,2022-10-16,Internacional,2022-10-10
3,2022-10-10 | 2022-10-16,4946,2022-10-16,Nacional,2022-10-10
4,2022-10-10 | 2022-10-16,24893,2022-10-16,Internacional,2022-10-10
4,2022-10-10 | 2022-10-16,4371,2022-10-16,Nacional,2022-10-10
5,2022-10-10 | 2022-10-16,19968,2022-10-16,Internacional,2022-10-10
5,2022-10-10 | 2022-10-16,4633,2022-10-16,Nacional,2022-10-10
6,2022-10-10 | 2022-10-16,23712,2022-10-16,Internacional,2022-10-10
6,2022-10-10 | 2022-10-16,3200,2022-10-16,Nacional,2022-10-10
7,2022-10-10 | 2022-10-16,50717,2022-10-16,Internacional,2022-10-10
7,2022-10-10 | 2022-10-16,14158,2022-10-16,Nacional,2022-10-10
1,2022-10-17 | 2022-10-23,6012,2022-10-23,Internacional,2022-10-17
1,2022-10-17 | 2022-10-23,879,2022-10-23,Nacional,2022-10-17
2,2022-10-17 | 2022-10-23,35513,2022-10-23,Internacional,2022-10-17
2,2022-10-17 | 2022-10-23,5916,2022-10-23,Nacional,2022-10-17
3,2022-10-17 | 2022-10-23,25307,2022-10-23,Internacional,2022-10-17
3,2022-10-17 | 2022-10-23,5117,2022-10-23,Nacional,2022-10-17
4,2022-10-17 | 2022-10-23,26434,2022-10-23,Internacional,2022-10-17
4,2022-10-17 | 2022-10-23,3685,2022-10-23,Nacional,2022-10-17
5,2022-10-17 | 2022-10-23,21852,2022-10-23,Internacional,2022-10-17
5,2022-10-17 | 2022-10-23,2971,2022-10-23,Nacional,2022-10-17
6,2022-10-17 | 2022-10-23,25340,2022-10-23,Internacional,2022-10-17
6,2022-10-17 | 2022-10-23,3358,2022-10-23,Nacional,2022-10-17
7,2022-10-17 | 2022-10-23,47100,2022-10-23,Internacional,2022-10-17
7,2022-10-17 | 2022-10-23,14305,2022-10-23,Nacional,2022-10-17
1,2022-10-24 | 2022-10-30,10679,2022-10-30,Internacional,2022-10-24
1,2022-10-24 | 2022-10-30,1347,2022-10-30,Nacional,2022-10-24
2,2022-10-24 | 2022-10-30,42258,2022-10-30,Internacional,2022-10-24
2,2022-10-24 | 2022-10-30,9316,2022-10-30,Nacional,2022-10-24
3,2022-10-24 | 2022-10-30,27823,2022-10-30,Internacional,2022-10-24
3,2022-10-24 | 2022-10-30,5853,2022-10-30,Nacional,2022-10-24
4,2022-10-24 | 2022-10-30,28929,2022-10-30,Internacional,2022-10-24
4,2022-10-24 | 2022-10-30,4467,2022-10-30,Nacional,2022-10-24
5,2022-10-24 | 2022-10-30,24343,2022-10-30,Internacional,2022-10-24
5,2022-10-24 | 2022-10-30,3011,2022-10-30,Nacional,2022-10-24
6,2022-10-24 | 2022-10-30,27397,2022-10-30,Internacional,2022-10-24
6,2022-10-24 | 2022-10-30,2303,2022-10-30,Nacional,2022-10-24
7,2022-10-24 | 2022-10-30,52131,2022-10-30,Internacional,2022-10-24
7,2022-10-24 | 2022-10-30,14533,2022-10-30,Nacional,2022-10-24
1,2022-10-31 | 2022-11-06,7467,2022-11-06,Internacional,2022-10-31
1,2022-10-31 | 2022-11-06,5597,2022-11-06,Nacional,2022-10-31
2,2022-10-31 | 2022-11-06,35105,2022-11-06,Internacional,2022-10-31
2,2022-10-31 | 2022-11-06,5211,2022-11-06,Nacional,2022-10-31
3,2022-10-31 | 2022-11-06,31384,2022-11-06,Internacional,2022-10-31
3,2022-10-31 | 2022-11-06,4551,2022-11-06,Nacional,2022-10-31
4,2022-10-31 | 2022-11-06,32019,2022-11-06,Internacional,2022-10-31
4,2022-10-31 | 2022-11-06,2957,2022-11-06,Nacional,2022-10-31
5,2022-10-31 | 2022-11-06,25545,2022-11-06,Internacional,2022-10-31
5,2022-10-31 | 2022-11-06,2748,2022-11-06,Nacional,2022-10-31
6,2022-10-31 | 2022-11-06,29897,2022-11-06,Internacional,2022-10-31
6,2022-10-31 | 2022-11-06,5609,2022-11-06,Nacional,2022-10-31
7,2022-10-31 | 2022-11-06,53970,2022-11-06,Internacional,2022-10-31
7,2022-10-31 | 2022-11-06,10145,2022-11-06,Nacional,2022-10-31
1,2022-11-07 | 2022-11-13,5637,2022-11-13,Internacional,2022-11-07
1,2022-11-07 | 2022-11-13,594,2022-11-13,Nacional,2022-11-07
2,2022-11-07 | 2022-11-13,46504,2022-11-13,Internacional,2022-11-07
2,2022-11-07 | 2022-11-13,5359,2022-11-13,Nacional,2022-11-07
3,2022-11-07 | 2022-11-13,32048,2022-11-13,Internacional,2022-11-07
3,2022-11-07 | 2022-11-13,5261,2022-11-13,Nacional,2022-11-07
4,2022-11-07 | 2022-11-13,31162,2022-11-13,Internacional,2022-11-07
4,2022-11-07 | 2022-11-13,3562,2022-11-13,Nacional,2022-11-07
5,2022-11-07 | 2022-11-13,24090,2022-11-13,Internacional,2022-11-07
5,2022-11-07 | 2022-11-13,3079,2022-11-13,Nacional,2022-11-07
6,2022-11-07 | 2022-11-13,28776,2022-11-13,Internacional,2022-11-07
6,2022-11-07 | 2022-11-13,2748,2022-11-13,Nacional,2022-11-07
7,2022-11-07 | 2022-11-13,61008,2022-11-13,Internacional,2022-11-07
7,2022-11-07 | 2022-11-13,14765,2022-11-13,Nacional,2022-11-07
1,2022-11-14 | 2022-11-20,5267,2022-11-20,Internacional,2022-11-14
1,2022-11-14 | 2022-11-20,887,2022-11-20,Nacional,2022-11-14
2,2022-11-14 | 2022-11-20,45813,2022-11-20,Internacional,2022-11-14
2,2022-11-14 | 2022-11-20,5004,2022-11-20,Nacional,2022-11-14
3,2022-11-14 | 2022-11-20,30978,2022-11-20,Internacional,2022-11-14
3,2022-11-14 | 2022-11-20,5159,2022-11-20,Nacional,2022-11-14
4,2022-11-14 | 2022-11-20,30420,2022-11-20,Internacional,2022-11-14
4,2022-11-14 | 2022-11-20,2883,2022-11-20,Nacional,2022-11-14
5,2022-11-14 | 2022-11-20,24516,2022-11-20,Internacional,2022-11-14
5,2022-11-14 | 2022-11-20,2624,2022-11-20,Nacional,2022-11-14
6,2022-11-14 | 2022-11-20,28884,2022-11-20,Internacional,2022-11-14
6,2022-11-14 | 2022-11-20,2819,2022-11-20,Nacional,2022-11-14
7,2022-11-14 | 2022-11-20,62254,2022-11-20,Internacional,2022-11-14
7,2022-11-14 | 2022-11-20,14875,2022-11-20,Nacional,2022-11-14
1,2022-11-21 | 2022-11-27,4603,2022-11-27,Internacional,2022-11-21
1,2022-11-21 | 2022-11-27,812,2022-11-27,Nacional,2022-11-21
2,2022-11-21 | 2022-11-27,49304,2022-11-27,Internacional,2022-11-21
2,2022-11-21 | 2022-11-27,5655,2022-11-27,Nacional,2022-11-21
3,2022-11-21 | 2022-11-27,30700,2022-11-27,Internacional,2022-11-21
3,2022-11-21 | 2022-11-27,4887,2022-11-27,Nacional,2022-11-21
4,2022-11-21 | 2022-11-27,29789,2022-11-27,Internacional,2022-11-21
4,2022-11-21 | 2022-11-27,2549,2022-11-27,Nacional,2022-11-21
5,2022-11-21 | 2022-11-27,23918,2022-11-27,Internacional,2022-11-21
5,2022-11-21 | 2022-11-27,2401,2022-11-27,Nacional,2022-11-21
6,2022-11-21 | 2022-11-27,28011,2022-11-27,Internacional,2022-11-21
6,2022-11-21 | 2022-11-27,2435,2022-11-27,Nacional,2022-11-21
7,2022-11-21 | 2022-11-27,61126,2022-11-27,Internacional,2022-11-21
7,2022-11-21 | 2022-11-27,16221,2022-11-27,Nacional,2022-11-21
1,2022-11-28 | 2022-12-04,7093,2022-12-04,Internacional,2022-11-28
1,2022-11-28 | 2022-12-04,2123,2022-12-04,Nacional,2022-11-28
2,2022-11-28 | 2022-12-04,49642,2022-12-04,Internacional,2022-11-28
2,2022-11-28 | 2022-12-04,7688,2022-12-04,Nacional,2022-11-28
3,2022-11-28 | 2022-12-04,36149,2022-12-04,Internacional,2022-11-28
3,2022-11-28 | 2022-12-04,10770,2022-12-04,Nacional,2022-11-28
4,2022-11-28 | 2022-12-04,30348,2022-12-04,Internacional,2022-11-28
4,2022-11-28 | 2022-12-04,5892,2022-12-04,Nacional,2022-11-28
5,2022-11-28 | 2022-12-04,20795,2022-12-04,Internacional,2022-11-28
5,2022-11-28 | 2022-12-04,2134,2022-12-04,Nacional,2022-11-28
6,2022-11-28 | 2022-12-04,23382,2022-12-04,Internacional,2022-11-28
6,2022-11-28 | 2022-12-04,1983,2022-12-04,Nacional,2022-11-28
7,2022-11-28 | 2022-12-04,53791,2022-12-04,Internacional,2022-11-28
7,2022-11-28 | 2022-12-04,11047,2022-12-04,Nacional,2022-11-28
1,2022-12-05 | 2022-12-11,4611,2022-12-11,Internacional,2022-12-05
1,2022-12-05 | 2022-12-11,946,2022-12-11,Nacional,2022-12-05
2,2022-12-05 | 2022-12-11,45016,2022-12-11,Internacional,2022-12-05
2,2022-12-05 | 2022-12-11,4848,2022-12-11,Nacional,2022-12-05
3,2022-12-05 | 2022-12-11,30760,2022-12-11,Internacional,2022-12-05
3,2022-12-05 | 2022-12-11,4408,2022-12-11,Nacional,2022-12-05
4,2022-12-05 | 2022-12-11,28629,2022-12-11,Internacional,2022-12-05
4,2022-12-05 | 2022-12-11,4667,2022-12-11,Nacional,2022-12-05
5,2022-12-05 | 2022-12-11,23141,2022-12-11,Internacional,2022-12-05
5,2022-12-05 | 2022-12-11,5254,2022-12-11,Nacional,2022-12-05
6,2022-12-05 | 2022-12-11,27101,2022-12-11,Internacional,2022-12-05
6,2022-12-05 | 2022-12-11,4398,2022-12-11,Nacional,2022-12-05
7,2022-12-05 | 2022-12-11,56926,2022-12-11,Internacional,2022-12-05
7,2022-12-05 | 2022-12-11,15452,2022-12-11,Nacional,2022-12-05
1,2022-12-12 | 2022-12-18,5295,2022-12-18,Internacional,2022-12-12
1,2022-12-12 | 2022-12-18,905,2022-12-18,Nacional,2022-12-12
2,2022-12-12 | 2022-12-18,47981,2022-12-18,Internacional,2022-12-12
2,2022-12-12 | 2022-12-18,5382,2022-12-18,Nacional,2022-12-12
3,2022-12-12 | 2022-12-18,32067,2022-12-18,Internacional,2022-12-12
3,2022-12-12 | 2022-12-18,4082,2022-12-18,Nacional,2022-12-12
4,2022-12-12 | 2022-12-18,29903,2022-12-18,Internacional,2022-12-12
4,2022-12-12 | 2022-12-18,3277,2022-12-18,Nacional,2022-12-12
5,2022-12-12 | 2022-12-18,24277,2022-12-18,Internacional,2022-12-12
5,2022-12-12 | 2022-12-18,2394,2022-12-18,Nacional,2022-12-12
6,2022-12-12 | 2022-12-18,25391,2022-12-18,Internacional,2022-12-12
6,2022-12-12 | 2022-12-18,2717,2022-12-18,Nacional,2022-12-12
7,2022-12-12 | 2022-12-18,59112,2022-12-18,Internacional,2022-12-12
7,2022-12-12 | 2022-12-18,14377,2022-12-18,Nacional,2022-12-12
1,2022-12-19 | 2022-12-25,4198,2022-12-25,Internacional,2022-12-19
1,2022-12-19 | 2022-12-25,1196,2022-12-25,Nacional,2022-12-19
2,2022-12-19 | 2022-12-25,48320,2022-12-25,Internacional,2022-12-19
2,2022-12-19 | 2022-12-25,6065,2022-12-25,Nacional,2022-12-19
3,2022-12-19 | 2022-12-25,35556,2022-12-25,Internacional,2022-12-19
3,2022-12-19 | 2022-12-25,6192,2022-12-25,Nacional,2022-12-19
4,2022-12-19 | 2022-12-25,33860,2022-12-25,Internacional,2022-12-19
4,2022-12-19 | 2022-12-25,4240,2022-12-25,Nacional,2022-12-19
5,2022-12-19 | 2022-12-25,27365,2022-12-25,Internacional,2022-12-19
5,2022-12-19 | 2022-12-25,3445,2022-12-25,Nacional,2022-12-19
6,2022-12-19 | 2022-12-25,26815,2022-12-25,Internacional,2022-12-19
6,2022-12-19 | 2022-12-25,3002,2022-12-25,Nacional,2022-12-19
7,2022-12-19 | 2022-12-25,66467,2022-12-25,Internacional,2022-12-19
7,2022-12-19 | 2022-12-25,14901,2022-12-25,Nacional,2022-12-19
