Id,SIGHTINGDATE,GROUPSIZE,LAT,LON,CERTAINTY,CATEGORY,MOM_CALF,DUPLICATE
12733,14-Aug-10,2,42.89,-70.22,Definite,Whale watch,No,
12732,16-Aug-10,2,42.89,-69.76,Definite,Opportunistic,No,
12731,13-Aug-10,2,42.88,-70.25,Definite,Whale watch,No,
12730,19-Oct-10,2,42.87,-70.28,Definite,Dedicated Eg Shipboard,No,
12729,20-Oct-10,2,42.86,-70.04,Definite,Dedicated Eg Shipboard,No,
12728,18-May-10,2,42.86,-69.72,Definite,Fishing Vessel,No,
12727,11-Sep-10,2,42.85,-70.5,Probable,US Coast Guard,No,
12726,19-Oct-10,2,42.83,-70.4,Definite,Dedicated Eg Shipboard,Yes,
12725,8-Jun-10,2,42.74,-68.42,Probable,Opportunistic,No,
12724,22-Jun-10,2,42.71,-70.28,Definite,Opportunistic,Yes,
12723,31-Aug-10,2,42.71,-70.34,Definite,Whale watch,No,
12722,11-Sep-10,2,42.7,-70.32,Definite,Whale watch,No,
12721,29-Jul-10,2,42.69,-70.2,Definite,Whale watch,No,
12720,3-Jul-10,2,42.68,-70.68,Definite,Opportunistic,No,
12719,13-Sep-10,2,42.68,-70.15,Definite,Whale watch,No,
12718,13-Nov-10,2,42.67,-70.48,Definite,Dedicated Eg Shipboard,No,
12717,13-Sep-10,2,42.64,-70.33,Definite,Whale watch,No,
12716,21-May-10,2,42.58,-68.88,Definite,Dedicated Eg Aerial,No,
12715,10-Oct-10,2,42.57,-70.4,Definite,Whale watch,No,
12714,6-Jul-10,2,42.55,-70.63,Definite,Whale watch,No,
12713,11-Mar-10,2,42.38,-70.61,Probable,US Coast Guard,No,
12712,19-Sep-10,2,42.35,-70.17,Probable,Opportunistic,No,
12711,17-Jun-10,2,42.29,-70.24,Probable,US Coast Guard,No,
12710,22-May-10,2,42.25,-69.03,Definite,Dedicated Eg Aerial,No,
12709,8-Jul-10,2,42.2,-70.17,Definite,Whale watch,No,
12708,10-Mar-10,2,42.15,-70.16,Definite,Dedicated Eg Aerial,No,
12707,20-Apr-10,2,42.14,-69.75,Definite,Dedicated Eg Aerial,No,
12706,22-May-10,2,42.13,-69.08,Definite,Dedicated Eg Aerial,No,
12705,12-Oct-10,2,42.12,-70.2,Definite,Opportunistic,Yes,
12704,20-Apr-10,2,42.11,-69.73,Definite,Dedicated Eg Aerial,No,
12703,17-Mar-10,2,42.1,-70.18,Definite,Opportunistic,No,
12702,20-Mar-10,2,42.1,-70.21,Definite,Dedicated Eg Aerial,No,
12701,2-Mar-10,2,42.1,-70,Definite,Dedicated Eg Aerial,No,
12700,2-Apr-10,2,42.07,-70.28,Definite,Dedicated Eg Shipboard,No,
12699,12-Mar-10,2,42.06,-70.34,Definite,Dedicated Eg Aerial,No,
12698,12-Apr-10,2,42.04,-70.33,Definite,Dedicated Eg Aerial,No,
12697,12-Apr-10,2,42.04,-70.32,Definite,Dedicated Eg Aerial,No,
12696,1-Apr-10,2,42.04,-70.15,Definite,US Coast Guard,No,
12695,2-Apr-10,2,42.02,-70.3,Definite,Dedicated Eg Shipboard,No,
12694,4-Apr-10,2,42,-70.16,Definite,Dedicated Eg Shipboard,No,
12693,20-Feb-10,2,41.99,-70,Definite,Opportunistic,No,
12692,17-Mar-10,2,41.99,-70.29,Definite,Dedicated Eg Shipboard,No,
12691,12-Apr-10,2,41.98,-70.28,Definite,Dedicated Eg Aerial,No,
12690,12-Apr-10,2,41.98,-70.26,Definite,Dedicated Eg Aerial,No,
12689,12-Apr-10,2,41.98,-70.25,Definite,Dedicated Eg Aerial,No,
12688,13-Apr-10,2,41.98,-70.28,Definite,Dedicated Eg Aerial,No,
12687,12-Apr-10,2,41.98,-70.26,Definite,Dedicated Eg Aerial,No,
12686,19-Mar-10,2,41.96,-70.13,Definite,Dedicated Eg Aerial,No,
12685,5-Apr-10,2,41.94,-70.24,Definite,Dedicated Eg Aerial,No,
12684,6-Apr-10,2,41.94,-70.12,Definite,Dedicated Eg Shipboard,No,
12683,12-Apr-10,2,41.94,-70.2,Definite,Dedicated Eg Aerial,No,
12682,28-Feb-10,2,41.94,-70.12,Definite,Dedicated Eg Aerial,No,
12681,12-Apr-10,2,41.94,-70.15,Definite,Dedicated Eg Aerial,No,
12680,12-Apr-10,2,41.94,-70.15,Definite,Dedicated Eg Aerial,No,
12679,13-Apr-10,2,41.94,-70.18,Definite,Dedicated Eg Aerial,No,
12678,14-Apr-10,2,41.94,-70.41,Definite,Dedicated Eg Shipboard,No,
12677,23-Apr-10,2,41.93,-69.36,Definite,Dedicated Eg Aerial,No,
12676,12-Apr-10,2,41.92,-70.15,Definite,Dedicated Eg Aerial,No,
12675,12-Apr-10,2,41.92,-70.16,Definite,Dedicated Eg Aerial,No,
12674,13-Apr-10,2,41.91,-70.47,Definite,Dedicated Eg Aerial,No,
12673,5-Apr-10,2,41.91,-70.13,Definite,Dedicated Eg Aerial,No,
12672,1-May-10,2,41.9,-69.71,Definite,Opportunistic,No,
12671,7-Mar-10,2,41.9,-70.16,Definite,Dedicated Eg Aerial,No,
12670,2-Apr-10,2,41.89,-70.29,Definite,Dedicated Eg Aerial,No,
12669,13-Apr-10,2,41.87,-70.26,Definite,Dedicated Eg Aerial,No,
12668,7-Mar-10,2,41.85,-70.17,Definite,Dedicated Eg Aerial,No,
12667,7-Mar-10,2,41.85,-70.18,Definite,Dedicated Eg Aerial,No,
12666,18-Apr-10,2,41.85,-70.19,Definite,Dedicated Eg Aerial,No,
12665,1-May-10,2,41.84,-69.61,Definite,Dedicated Eg Aerial,No,
12664,28-Jan-10,2,41.83,-70.23,Definite,Dedicated Eg Aerial,No,
12663,3-Apr-10,2,41.83,-70.22,Definite,Dedicated Eg Shipboard,No,
12662,5-Apr-10,2,41.82,-69.85,Definite,Dedicated Eg Aerial,No,
12661,4-Apr-10,2,41.82,-70.17,Definite,Dedicated Eg Shipboard,No,
12660,5-Apr-10,2,41.81,-70.34,Definite,Dedicated Eg Aerial,No,
12659,2-Feb-10,2,41.81,-70.16,Definite,Dedicated Eg Aerial,No,
12658,2-Apr-10,2,41.81,-70.3,Definite,Dedicated Eg Aerial,No,
12657,12-Apr-10,2,41.8,-70.2,Definite,Dedicated Eg Aerial,No,
12656,12-Apr-10,2,41.8,-70.16,Definite,Dedicated Eg Aerial,No,
12655,12-Apr-10,2,41.8,-70.17,Definite,Dedicated Eg Aerial,No,
12654,13-Apr-10,2,41.78,-70.22,Definite,Dedicated Eg Aerial,No,
12653,18-Apr-10,2,41.78,-70.18,Definite,Dedicated Eg Aerial,No,
12652,1-May-10,2,41.77,-69.46,Probable,US Coast Guard,Yes,
12651,4-May-10,2,41.75,-69.5,Definite,Dedicated Eg Aerial,No,
12650,4-May-10,2,41.75,-69.51,Definite,Dedicated Eg Aerial,No,
12649,4-May-10,2,41.75,-69.5,Definite,Dedicated Eg Aerial,No,
12648,1-May-10,2,41.75,-69.44,Probable,US Coast Guard,No,
12647,4-May-10,2,41.74,-69.51,Definite,Dedicated Eg Aerial,No,
12646,4-May-10,2,41.74,-69.52,Definite,Dedicated Eg Aerial,No,
12645,4-May-10,2,41.74,-69.52,Definite,Dedicated Eg Aerial,No,
12644,4-May-10,2,41.73,-69.59,Definite,Dedicated Eg Aerial,No,
12643,19-Apr-10,2,41.56,-70.28,Probable,Opportunistic,No,
12642,6-Apr-10,1,41.87,-70.37,Definite,Opportunistic,No,
12641,18-Apr-10,2,41.48,-70.45,Definite,Dedicated Eg Aerial,Yes,
12640,28-May-10,2,41.42,-69.11,Definite,Dedicated Eg Aerial,Yes,
12639,20-Apr-10,2,41.37,-70.9,Definite,Dedicated Eg Aerial,Yes,
12638,9-Mar-10,2,41.28,-69.56,Definite,Dedicated Eg Aerial,No,
12637,7-Mar-10,2,41.21,-70.09,Definite,Dedicated Eg Aerial,No,
12636,7-Mar-10,2,41.19,-70.15,Definite,Dedicated Eg Aerial,No,
12635,20-Apr-10,2,41.03,-70.94,Definite,Dedicated Eg Aerial,No,
12634,19-Apr-10,2,39.06,-74.17,Probable,US Coast Guard,No,
12633,29-Nov-10,2,38.74,-74.85,Probable,Opportunistic,No,
12632,16-Dec-10,2,38.72,-74.59,Probable,Opportunistic,No,
12631,21-Oct-10,2,38.61,-75.06,Definite,Opportunistic,No,
12628,20-Apr-10,1,,,Probable,Opportunistic,No,
12627,11-Aug-10,1,,,Definite,Fishing Vessel,No,
12625,2-Aug-10,1,44.81,-66.86,Definite,Dedicated Eg Shipboard,No,
12624,29-Aug-10,1,44.58,-66.57,Definite,Dedicated Eg Aerial,No,
12623,29-Aug-10,1,44.56,-66.57,Definite,Dedicated Eg Aerial,No,
12622,29-Aug-10,1,44.45,-66.64,Definite,Dedicated Eg Aerial,No,
12621,19-Oct-10,1,44.27,-67.51,Definite,Whale watch,No,
12620,30-Jun-10,1,44.12,-67.79,Definite,Whale watch,No,
12619,30-Nov-10,1,43.61,-67.96,Definite,Dedicated Eg Aerial,No,
12618,12-Oct-10,1,43.54,-68.45,Definite,Dedicated Eg Aerial,No,
12617,30-Nov-10,1,43.48,-68.1,Definite,Dedicated Eg Shipboard,No,
12616,15-Nov-10,1,43.32,-68.41,Definite,Dedicated Eg Aerial,No,
12615,30-Nov-10,1,43.31,-68.43,Definite,Dedicated Eg Shipboard,No,
12614,15-Nov-10,1,43.23,-68.83,Definite,Dedicated Eg Aerial,No,
12613,12-Oct-10,1,43.17,-68.57,Definite,Dedicated Eg Aerial,No,
12612,15-Nov-10,1,43.13,-68.61,Definite,Dedicated Eg Aerial,No,
12611,13-Nov-10,1,43.1,-70.09,Definite,Dedicated Eg Shipboard,No,
12610,14-Jan-10,1,43.06,-68.38,Definite,Dedicated Eg Aerial,No,
12609,24-Jan-10,1,43.05,-68.57,Definite,Dedicated Eg Aerial,No,
12608,18-Sep-10,1,43.02,-70.26,Definite,Whale watch,No,
12607,20-Oct-10,1,43,-70.01,Definite,Dedicated Eg Shipboard,No,
12606,13-Sep-10,1,42.97,-70.43,Definite,Whale watch,No,
12605,13-Nov-10,1,42.96,-70.17,Definite,Dedicated Eg Shipboard,No,
12604,21-Oct-10,1,42.96,-70.17,Definite,Dedicated Eg Shipboard,No,
12603,29-Nov-10,1,42.95,-70.26,Definite,Dedicated Eg Aerial,No,
12602,20-Oct-10,1,42.91,-70.21,Definite,Dedicated Eg Shipboard,No,
12601,13-Nov-10,1,42.91,-69.14,Definite,Dedicated Eg Aerial,No,
12600,2-Sep-10,1,42.9,-70.27,Probable,US Coast Guard,No,
12599,30-Jul-10,1,42.89,-70.13,Definite,Opportunistic,No,
12598,19-Oct-10,1,42.88,-70.28,Definite,Dedicated Eg Shipboard,No,
12597,11-Aug-10,1,42.88,-70.29,Definite,Whale watch,No,
12596,6-Nov-10,1,42.87,-69.23,Definite,Dedicated Eg Aerial,No,
12595,11-Oct-10,1,42.87,-70.35,Definite,Whale watch,No,
12594,24-Oct-10,1,42.87,-70.1,Definite,Dedicated Eg Shipboard,No,
12593,13-Nov-10,1,42.85,-69.1,Definite,Dedicated Eg Aerial,No,
12592,1-Sep-10,1,42.83,-65.6,Definite,Dedicated Eg Aerial,No,
12591,14-Sep-10,1,42.71,-70.27,Definite,Dedicated Eg Shipboard,No,
12590,10-Sep-10,1,42.69,-70.36,Definite,Whale watch,No,
12589,12-Oct-10,1,42.69,-70.42,Definite,Whale watch,No,
12588,10-Oct-10,1,42.68,-70.73,Definite,Opportunistic,No,
12587,13-Jul-10,1,42.64,-70.29,Definite,Whale watch,No,
12586,11-Sep-10,1,42.62,-70.37,Definite,Whale watch,No,
12585,19-Aug-10,1,42.62,-70.35,Definite,Dedicated Eg Shipboard,No,
12584,30-Jul-10,1,42.61,-70.3,Definite,Opportunistic,No,
12583,3-Sep-10,1,42.58,-70.41,Definite,Dedicated Eg Shipboard,No,
12582,13-Nov-10,1,42.55,-69.55,Definite,Dedicated Eg Aerial,No,
12581,16-Sep-10,1,42.55,-70.36,Definite,Dedicated Eg Shipboard,No,
12580,21-May-10,1,42.54,-69.51,Definite,Dedicated Eg Aerial,No,
12579,1-Sep-10,1,42.54,-66.13,Definite,Dedicated Eg Aerial,No,
12578,22-May-10,1,42.52,-69.1,Definite,Dedicated Eg Aerial,No,
12577,14-Jan-10,1,42.52,-70.45,Definite,Opportunistic,No,
12576,17-Jun-10,1,42.49,-70.02,Probable,US Coast Guard,No,
12575,19-Sep-10,1,42.47,-70.17,Definite,Whale watch,No,
12574,21-May-10,1,42.46,-69.91,Definite,Dedicated Eg Aerial,No,
12573,22-May-10,1,42.45,-69.28,Definite,Dedicated Eg Aerial,No,
12572,21-May-10,1,42.4,-69.94,Definite,Dedicated Eg Aerial,No,
12571,17-Jun-10,1,42.36,-70.74,Definite,Whale watch,No,
12570,7-Mar-10,1,42.32,-68.84,Definite,Dedicated Eg Aerial,No,
12568,23-May-10,1,42.28,-67.33,Probable,Fishing Vessel,No,
12567,18-Apr-10,1,42.27,-69.4,Definite,Dedicated Eg Aerial,No,
12566,17-Jun-10,1,42.26,-70.69,Definite,Opportunistic,No,428
12565,11-Oct-10,1,42.25,-70.19,Definite,Whale watch,No,
12564,22-May-10,1,42.22,-69.02,Definite,Dedicated Eg Aerial,No,
12563,11-Oct-10,1,42.21,-70.16,Definite,Whale watch,No,507
12562,27-Jun-10,1,42.2,-67.71,Definite,Dedicated Eg Aerial,No,
12561,8-Jul-10,1,42.2,-70.18,Definite,Whale watch,No,438
12560,10-Mar-10,1,42.2,-70.28,Definite,Opportunistic,No,
12559,22-May-10,1,42.19,-68.7,Definite,Dedicated Eg Aerial,No,
12558,20-Apr-10,1,42.19,-69.76,Definite,Dedicated Eg Aerial,No,
12557,20-Apr-10,1,42.17,-69.75,Definite,Dedicated Eg Aerial,No,
12556,11-Jun-10,1,42.17,-68.56,Probable,US Coast Guard,No,
12555,8-Mar-10,1,42.16,-69.8,Definite,Dedicated Eg Aerial,No,
12554,2-Mar-10,1,42.16,-70.12,Definite,Dedicated Eg Aerial,No,
12553,8-Mar-10,1,42.16,-70.01,Definite,Dedicated Eg Aerial,No,
12552,14-Apr-10,1,42.15,-70.4,Definite,Opportunistic,No,
12551,4-May-10,1,42.15,-69.85,Definite,Dedicated Eg Aerial,No,
12550,10-Mar-10,1,42.15,-70.14,Definite,Opportunistic,No,
12549,20-Apr-10,1,42.15,-69.74,Definite,Dedicated Eg Aerial,No,
12548,20-Apr-10,1,42.14,-69.76,Definite,Dedicated Eg Aerial,No,
12547,20-Apr-10,1,42.14,-69.76,Definite,Dedicated Eg Aerial,No,
12546,1-May-10,1,42.14,-68.61,Definite,Dedicated Eg Aerial,No,
12545,2-Apr-10,1,42.14,-70.15,Definite,Dedicated Eg Aerial,No,
12544,2-Apr-10,1,42.14,-70.32,Definite,Opportunistic,No,
12543,8-Mar-10,1,42.14,-70.02,Definite,Dedicated Eg Aerial,No,
12542,20-Apr-10,1,42.14,-69.74,Definite,Dedicated Eg Aerial,No,
12541,20-Apr-10,1,42.13,-69.76,Definite,Dedicated Eg Aerial,No,
12540,20-Apr-10,1,42.13,-69.76,Definite,Dedicated Eg Aerial,No,
12539,8-Mar-10,1,42.12,-70.11,Definite,Dedicated Eg Aerial,No,
12538,8-Mar-10,1,42.12,-70.04,Definite,Dedicated Eg Aerial,No,
12537,8-Mar-10,1,42.12,-70.11,Definite,Dedicated Eg Aerial,No,
12536,8-Mar-10,1,42.12,-70.13,Definite,Dedicated Eg Aerial,No,
12535,23-Apr-10,1,42.11,-69.26,Definite,Dedicated Eg Aerial,No,
12534,21-Mar-10,1,42.11,-70.2,Definite,Dedicated Eg Aerial,No,
12533,20-Apr-10,1,42.1,-69.77,Definite,Dedicated Eg Aerial,No,
12532,1-May-10,1,42.09,-69.67,Definite,Dedicated Eg Aerial,No,
12531,8-Jun-10,1,42.09,-67.84,Probable,Opportunistic,No,
12530,21-Mar-10,1,42.08,-70.26,Definite,Dedicated Eg Aerial,No,
12529,12-Apr-10,1,42.08,-70.41,Definite,Dedicated Eg Aerial,No,
12528,18-Apr-10,1,42.08,-70.42,Definite,Dedicated Eg Aerial,No,
12527,12-Apr-10,1,42.07,-70.41,Definite,Dedicated Eg Aerial,No,
12526,13-Apr-10,1,42.07,-70.26,Definite,Whale watch,No,
12525,1-Apr-10,1,42.06,-70.29,Definite,Dedicated Eg Shipboard,No,
12524,4-May-10,1,42.06,-69.78,Definite,Dedicated Eg Aerial,No,
12523,2-Mar-10,1,42.04,-70.23,Definite,Dedicated Eg Aerial,No,
12522,12-Apr-10,1,42.04,-70.34,Definite,Dedicated Eg Aerial,No,
12521,12-Apr-10,1,42.04,-70.32,Definite,Dedicated Eg Aerial,No,
12520,3-Apr-10,1,42.04,-70.16,Definite,Dedicated Eg Shipboard,No,
12519,5-Apr-10,1,42.03,-70.15,Definite,Dedicated Eg Aerial,No,
12518,21-Mar-10,1,42.03,-70.23,Definite,Dedicated Eg Aerial,No,
12517,10-Mar-10,1,42.03,-70.21,Definite,Opportunistic,No,
12516,5-Apr-10,1,42.03,-70.17,Definite,Dedicated Eg Shipboard,No,
12515,2-Mar-10,1,42.03,-70.21,Definite,Dedicated Eg Aerial,No,
12514,28-Feb-10,1,42.02,-70.31,Definite,Opportunistic,No,
12513,8-Mar-10,1,42.02,-70.29,Definite,Dedicated Eg Shipboard,No,
12512,18-Apr-10,1,42.02,-70.19,Definite,Whale watch,No,289
12511,12-Apr-10,1,42.02,-70.28,Definite,Dedicated Eg Shipboard,No,
12510,5-Apr-10,1,42.01,-70.49,Definite,Dedicated Eg Aerial,No,
12509,13-Apr-10,1,42,-70.23,Definite,Dedicated Eg Aerial,No,
12508,1-Apr-10,1,42,-70.13,Definite,Dedicated Eg Shipboard,No,
12507,18-Apr-10,1,42,-70.17,Definite,Whale watch,No,
12506,12-Apr-10,1,42,-70.29,Definite,Dedicated Eg Aerial,No,
12504,12-Apr-10,1,42,-70.29,Definite,Dedicated Eg Aerial,No,
12503,8-Mar-10,1,41.99,-69.91,Definite,Dedicated Eg Aerial,No,
12501,2-Apr-10,1,41.99,-70.19,Definite,Dedicated Eg Aerial,No,
12500,12-Mar-10,1,41.98,-69.88,Definite,Dedicated Eg Aerial,No,
12499,13-Apr-10,1,41.98,-70.21,Definite,Dedicated Eg Aerial,No,
12498,13-Apr-10,1,41.98,-70.28,Definite,Dedicated Eg Aerial,No,
12497,2-Apr-10,1,41.98,-70.24,Definite,Dedicated Eg Aerial,No,
12496,28-Mar-10,1,41.98,-70.12,Definite,Dedicated Eg Aerial,No,
12495,25-Mar-10,1,41.98,-70.13,Definite,Dedicated Eg Aerial,No,
12494,13-Feb-10,1,41.98,-70.23,Definite,Dedicated Eg Aerial,No,
12493,25-Mar-10,1,41.97,-70.12,Definite,Dedicated Eg Aerial,No,
12492,12-Apr-10,1,41.97,-70.24,Definite,Dedicated Eg Aerial,No,
12491,13-Apr-10,1,41.97,-70.29,Definite,Dedicated Eg Aerial,No,
12490,20-Apr-10,1,41.97,-70.18,Definite,Opportunistic,No,
12489,2-Feb-10,1,41.97,-70.22,Definite,Dedicated Eg Aerial,No,
12488,12-Apr-10,1,41.96,-70.23,Definite,Dedicated Eg Aerial,No,
12487,25-Mar-10,1,41.96,-70.13,Definite,Dedicated Eg Aerial,No,
12486,13-Apr-10,1,41.96,-70.22,Definite,Dedicated Eg Aerial,No,
12485,6-Apr-10,1,41.95,-70.2,Definite,Dedicated Eg Shipboard,No,
12484,2-Apr-10,1,41.95,-70.17,Definite,Dedicated Eg Aerial,No,
12483,18-Apr-10,1,41.94,-70.55,Definite,Dedicated Eg Aerial,No,
12482,13-Apr-10,1,41.94,-70.18,Definite,Dedicated Eg Aerial,No,
12481,12-Apr-10,1,41.94,-70.15,Definite,Dedicated Eg Aerial,No,
12480,2-Apr-10,1,41.94,-70.22,Definite,Dedicated Eg Aerial,No,
12479,5-Apr-10,1,41.93,-70.24,Definite,Dedicated Eg Aerial,No,
12478,13-Apr-10,1,41.93,-70.29,Definite,Dedicated Eg Aerial,No,
12477,6-Apr-10,1,41.93,-70.17,Definite,Dedicated Eg Shipboard,No,
12476,12-Apr-10,1,41.92,-70.16,Definite,Dedicated Eg Aerial,No,
12475,2-Apr-10,1,41.92,-70.25,Definite,Dedicated Eg Aerial,No,
12474,21-Apr-10,1,41.92,-70.14,Definite,Whale watch,No,
12473,5-Apr-10,1,41.92,-70.12,Definite,Dedicated Eg Aerial,No,
12472,5-Apr-10,1,41.92,-70.22,Definite,Dedicated Eg Aerial,No,
12471,13-Feb-10,1,41.92,-70.24,Definite,Dedicated Eg Aerial,No,
12470,12-Apr-10,1,41.92,-70.17,Definite,Dedicated Eg Aerial,No,
12469,5-Apr-10,1,41.91,-70.28,Definite,Dedicated Eg Aerial,No,
12468,5-Apr-10,1,41.91,-70.13,Definite,Dedicated Eg Aerial,No,
12467,12-Apr-10,1,41.91,-70.17,Definite,Dedicated Eg Aerial,No,
12466,5-Apr-10,1,41.91,-70.26,Definite,Dedicated Eg Aerial,No,
12465,13-Feb-10,1,41.91,-70.23,Definite,Dedicated Eg Aerial,No,
12464,7-Mar-10,1,41.91,-69.27,Definite,Dedicated Eg Aerial,No,
12463,22-Feb-10,1,41.91,-70.21,Definite,Dedicated Eg Aerial,No,
12462,2-Apr-10,1,41.91,-70.24,Definite,Dedicated Eg Aerial,No,
12461,3-Apr-10,1,41.9,-69.92,Definite,Dedicated Eg Aerial,No,
12460,13-Apr-10,1,41.9,-70.24,Definite,Dedicated Eg Aerial,No,
12459,13-Apr-10,1,41.9,-70.24,Definite,Dedicated Eg Aerial,No,
12458,13-Feb-10,1,41.9,-70.14,Definite,Dedicated Eg Aerial,No,
12457,12-Apr-10,1,41.9,-70.16,Definite,Dedicated Eg Aerial,No,
12456,13-Apr-10,1,41.89,-70.22,Definite,Dedicated Eg Aerial,No,
12455,2-Apr-10,1,41.89,-70.31,Definite,Dedicated Eg Aerial,No,
12454,3-Apr-10,1,41.89,-69.77,Definite,Dedicated Eg Aerial,No,
12453,13-Apr-10,1,41.88,-70.46,Definite,Dedicated Eg Aerial,No,
12452,2-Apr-10,1,41.87,-70.35,Definite,Dedicated Eg Aerial,No,
12451,28-Jan-10,1,41.87,-70.2,Definite,Dedicated Eg Aerial,No,
12450,2-Feb-10,1,41.87,-70.24,Definite,Dedicated Eg Aerial,No,
12449,13-Apr-10,1,41.87,-70.26,Definite,Dedicated Eg Aerial,No,
12448,13-Apr-10,1,41.87,-70.25,Definite,Dedicated Eg Aerial,No,
12447,5-Apr-10,1,41.86,-70.14,Definite,Dedicated Eg Aerial,No,
12446,28-Mar-10,1,41.86,-70.35,Definite,Dedicated Eg Shipboard,No,
12445,7-Mar-10,1,41.85,-70.19,Definite,Dedicated Eg Aerial,No,
12444,1-May-10,1,41.85,-69.56,Definite,Dedicated Eg Aerial,No,
12443,1-May-10,1,41.85,-69.59,Definite,Dedicated Eg Aerial,No,
12442,7-Mar-10,1,41.84,-70.2,Definite,Dedicated Eg Aerial,No,
12441,18-Apr-10,1,41.84,-70.23,Definite,Dedicated Eg Aerial,No,
12440,18-Apr-10,1,41.84,-70.18,Definite,Dedicated Eg Aerial,No,
12439,19-Mar-10,1,41.84,-70.34,Definite,Dedicated Eg Aerial,No,
12438,19-Mar-10,1,41.84,-70.38,Definite,Dedicated Eg Aerial,No,
12437,13-Feb-10,1,41.84,-70.42,Definite,Dedicated Eg Aerial,No,
12436,7-Mar-10,1,41.84,-70.2,Definite,Dedicated Eg Aerial,No,
12435,1-May-10,1,41.84,-69.61,Definite,Dedicated Eg Aerial,No,
12434,12-Apr-10,1,41.84,-70.18,Definite,Dedicated Eg Aerial,No,
12433,8-Mar-10,1,41.84,-69.81,Definite,Dedicated Eg Aerial,No,
12432,5-Apr-10,1,41.84,-70.44,Definite,Dedicated Eg Aerial,No,
12431,13-Apr-10,1,41.83,-70.21,Definite,Dedicated Eg Aerial,No,
12430,1-May-10,1,41.83,-69.6,Definite,Dedicated Eg Aerial,No,
12429,2-Apr-10,1,41.83,-70.25,Definite,Dedicated Eg Aerial,No,
12428,2-Apr-10,1,41.82,-70.24,Definite,Dedicated Eg Aerial,No,
12427,2-Apr-10,1,41.82,-70.24,Definite,Dedicated Eg Aerial,No,
12426,2-Apr-10,1,41.82,-70.42,Definite,Dedicated Eg Aerial,No,
12425,18-Apr-10,1,41.82,-70.15,Definite,Dedicated Eg Aerial,No,
12424,1-May-10,1,41.82,-69.66,Definite,Dedicated Eg Aerial,No,
12423,8-Apr-10,1,41.82,-70.34,Definite,Dedicated Eg Aerial,No,
12422,12-Mar-10,1,41.81,-70.31,Definite,Dedicated Eg Aerial,No,
12421,20-Apr-10,1,41.81,-70.53,Definite,Dedicated Eg Aerial,No,
12420,12-Apr-10,1,41.81,-70.21,Definite,Dedicated Eg Aerial,No,
12419,17-May-10,1,41.81,-69.7,Definite,US Coast Guard,No,
12418,2-Apr-10,1,41.81,-70.29,Definite,Dedicated Eg Aerial,No,
12417,13-Apr-10,1,41.81,-70.17,Definite,Dedicated Eg Aerial,No,
12416,20-Apr-10,1,41.8,-70.52,Definite,Opportunistic,No,
12415,13-Apr-10,1,41.8,-70.2,Definite,Dedicated Eg Aerial,No,
12414,2-Apr-10,1,41.8,-70.41,Definite,Dedicated Eg Aerial,No,
12413,5-Apr-10,1,41.8,-70.42,Definite,Dedicated Eg Aerial,No,
12412,2-Apr-10,1,41.8,-70.22,Definite,Dedicated Eg Aerial,No,
12411,7-Mar-10,1,41.8,-70.17,Definite,Dedicated Eg Aerial,No,
12410,28-Jan-10,1,41.8,-70.25,Definite,Dedicated Eg Aerial,No,
12409,7-Mar-10,1,41.8,-70.17,Definite,Dedicated Eg Aerial,No,
12408,13-Apr-10,1,41.8,-70.22,Definite,Dedicated Eg Aerial,No,
12407,8-Apr-10,1,41.79,-70.31,Definite,Dedicated Eg Aerial,No,
12406,13-Apr-10,1,41.79,-70.22,Definite,Dedicated Eg Aerial,No,
12405,2-Apr-10,1,41.79,-70.25,Definite,Dedicated Eg Aerial,No,
12404,13-Apr-10,1,41.79,-70.21,Definite,Dedicated Eg Aerial,No,
12403,13-Apr-10,1,41.79,-70.22,Definite,Dedicated Eg Aerial,No,
12402,12-Apr-10,1,41.78,-70.2,Definite,Dedicated Eg Aerial,No,
12401,18-Apr-10,1,41.78,-70.19,Definite,Dedicated Eg Aerial,No,
12400,12-Apr-10,1,41.78,-70.19,Definite,Dedicated Eg Aerial,No,
12399,8-Apr-10,1,41.78,-70.36,Definite,Dedicated Eg Aerial,No,
12398,13-Apr-10,1,41.77,-70.21,Definite,Dedicated Eg Aerial,No,
12397,5-Apr-10,1,41.77,-70.36,Definite,Dedicated Eg Aerial,No,
12396,20-Apr-10,1,41.77,-70.38,Definite,Dedicated Eg Aerial,No,
12395,4-May-10,1,41.76,-69.52,Definite,Dedicated Eg Aerial,No,
12394,11-May-10,1,41.75,-69.6,Definite,Dedicated Eg Aerial,No,
12393,4-May-10,1,41.75,-69.51,Definite,Dedicated Eg Aerial,No,
12392,4-May-10,1,41.74,-69.55,Definite,Dedicated Eg Aerial,No,
12391,4-May-10,1,41.74,-69.51,Definite,Dedicated Eg Aerial,No,
12390,1-May-10,1,41.72,-69.52,Definite,Dedicated Eg Aerial,No,
12389,13-Apr-10,1,41.66,-69.35,Definite,Dedicated Eg Aerial,No,
12388,23-Apr-10,1,41.65,-69.29,Definite,Dedicated Eg Aerial,No,
12387,20-Mar-10,1,41.63,-69.57,Definite,Dedicated Eg Aerial,No,
12386,22-Jun-10,1,41.61,-69.49,Definite,Opportunistic,No,
12385,6-Apr-10,1,41.6,-69.57,Probable,Opportunistic,No,
12384,4-May-10,1,41.53,-69.27,Definite,Dedicated Eg Aerial,No,
