indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170430
Operaciones,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170331
Operaciones,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20170228
Operaciones,No regular,Llegada,PT,Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170131
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20171231
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20171130
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20171031
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170930
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,4.0,20170831
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20170731
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,2.0,20170630
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170430
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20170331
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20170228
Operaciones,No regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCRR,España,Aeropuerto de Lanzarote,,20170131
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20171231
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20171130
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20171031
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20170930
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20170831
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20170731
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170630
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170430
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170331
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20170228
Operaciones,No regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170131
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,24.0,20171231
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,20.0,20171130
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,10.0,20171031
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170930
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170831
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170731
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170630
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,11.0,20170430
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,24.0,20170331
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,20.0,20170228
Operaciones,No regular,Llegada,SE,Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,21.0,20170131
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20171231
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,4.0,20171130
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,2.0,20171031
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,,20170930
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,,20170831
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,,20170731
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,,20170630
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,4.0,20170430
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,9.0,20170331
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,8.0,20170228
Operaciones,No regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCRR,España,Aeropuerto de Lanzarote,8.0,20170131
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,14.0,20171231
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,12.0,20171130
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,6.0,20171031
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20170930
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20170831
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20170731
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20170630
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,7.0,20170430
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,14.0,20170331
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,12.0,20170228
Operaciones,No regular,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCRR,España,Aeropuerto de Lanzarote,13.0,20170131
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20171231
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,4.0,20171130
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,2.0,20171031
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170930
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170831
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170731
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170630
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170430
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170331
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170228
Operaciones,No regular,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170131
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20171231
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20171130
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20171031
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,2.0,20170930
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170831
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170731
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170630
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170531
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,,20170430
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,1.0,20170331
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,3.0,20170228
Operaciones,No regular,Llegada,_O,Otro,,,,ES_GCRR,España,Aeropuerto de Lanzarote,5.0,20170131
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,12.0,20171231
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,13.0,20171130
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,10.0,20171031
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,12.0,20170930
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,11.0,20170831
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,14.0,20170731
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,13.0,20170630
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,6.0,20170531
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,8.0,20170430
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,8.0,20170331
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170228
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCHI,España,Aeropuerto de Hierro,19.0,20170131
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,12.0,20171231
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,13.0,20171130
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,10.0,20171031
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,11.0,20170930
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,9.0,20170831
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,12.0,20170731
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,13.0,20170630
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,6.0,20170531
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170430
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,8.0,20170331
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170228
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCHI,España,Aeropuerto de Hierro,19.0,20170131
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171231
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171130
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171031
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170930
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170831
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170731
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170630
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170531
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170430
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170331
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170228
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170131
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20171231
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20171130
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20171031
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170930
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170831
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170731
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170630
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170531
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170430
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170331
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170228
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCHI,España,Aeropuerto de Hierro,,20170131
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171231
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171130
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171031
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170930
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170831
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170731
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170630
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170531
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170430
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170331
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170228
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170131
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,2.0,20171231
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,4.0,20171130
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20171031
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170930
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,3.0,20170831
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,3.0,20170731
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170630
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170531
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170430
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170331
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170228
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170131
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20171231
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20171130
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20171031
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170930
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170831
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170731
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170630
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170531
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170430
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170331
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170228
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCHI,España,Aeropuerto de Hierro,,20170131
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,2.0,20171231
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,4.0,20171130
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,1.0,20171031
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170930
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,3.0,20170831
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,3.0,20170731
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170630
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170531
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170430
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,2.0,20170331
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,1.0,20170228
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCHI,España,Aeropuerto de Hierro,7.0,20170131
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171231
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171130
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20171031
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170930
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170831
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170731
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170630
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170531
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170430
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170331
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20170228
