indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111031
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,3.0,20110930
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110831
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110731
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20110630
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110531
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110430
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Operaciones,No regular,Llegada,FR_LFPG,Aeropuerto Internacional Charles de Gaulle,Francia,49.012798,2.55,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110831
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,3.0,20110731
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Operaciones,No regular,Llegada,FR_LFPO,Aeropuerto de Paris-Orly,Francia,48.723333,2.379444,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110831
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110731
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Operaciones,No regular,Llegada,FR_LFRS,Aeropuerto de Nantes Atlantique,Francia,47.153198,-1.61073,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111031
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110930
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110831
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110731
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110630
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110531
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Operaciones,No regular,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20111231
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111130
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20111031
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20110831
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20110731
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20110531
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20110430
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20110228
Operaciones,No regular,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20110131
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,128.0,20111231
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,130.0,20111130
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,145.0,20111031
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,111.0,20110930
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,123.0,20110831
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,120.0,20110731
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,109.0,20110630
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,110.0,20110531
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,133.0,20110430
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,129.0,20110331
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,120.0,20110228
Operaciones,No regular,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,130.0,20110131
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111231
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111130
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,3.0,20111031
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110930
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110831
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110731
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110630
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20110531
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,3.0,20110430
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110331
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110228
Operaciones,No regular,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110131
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20111231
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20111130
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,9.0,20111031
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110930
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,9.0,20110831
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,7.0,20110731
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110630
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,6.0,20110531
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110430
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110331
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110228
Operaciones,No regular,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,10.0,20110131
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,33.0,20111231
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,25.0,20111130
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,29.0,20111031
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,21.0,20110930
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,23.0,20110831
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,21.0,20110731
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,22.0,20110630
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,22.0,20110531
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,28.0,20110430
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,26.0,20110331
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,20.0,20110228
Operaciones,No regular,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,21.0,20110131
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20111231
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,7.0,20111130
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20111031
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110930
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110831
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110731
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110630
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110531
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,7.0,20110430
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110331
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110228
Operaciones,No regular,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,10.0,20110131
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,6.0,20111231
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,7.0,20111130
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,10.0,20111031
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110930
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110831
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110731
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110430
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,8.0,20110331
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,6.0,20110228
Operaciones,No regular,Llegada,GB_EGGD,Aeropuerto de Bristol,Reino Unido,51.382702,-2.71909,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110131
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111231
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111130
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110831
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110731
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110630
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110531
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110430
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110331
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110228
Operaciones,No regular,Llegada,GB_EGGP,Aeropuerto de Liverpool John Lennon,Reino Unido,53.333599,-2.84972,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110131
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111231
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111130
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20111031
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110930
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110831
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110731
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110630
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110531
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110430
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20110331
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110228
Operaciones,No regular,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,5.0,20110131
Operaciones,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111231
Operaciones,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20111130
Operaciones,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCLP,España,Aeropuerto de Gran Canaria,,20111031
Operaciones,No regular,Llegada,GB_EGHH,Aeropuerto de Bournemouth,Reino Unido,50.779999,-1.8425,ES_GCLP,España,Aeropuerto de Gran Canaria,,20110930
