indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180630
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,2.0,20180430
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES,España,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20181031
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180630
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,2.0,20180430
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES70,Canarias,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES704,Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180630
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180430
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES705,Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180630
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,1.0,20180430
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES708,Lanzarote,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES703,El Hierro,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES706,La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180731
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180630
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180531
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180430
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180331
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180228
Operaciones,No regular,Llegada,ES707,La Palma,España,,,ES_GCGM,España,Aeropuerto de La Gomera,,20180131
Operaciones,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCGM,España,Aeropuerto de La Gomera,,20181231
Operaciones,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCGM,España,Aeropuerto de La Gomera,,20181130
Operaciones,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCGM,España,Aeropuerto de La Gomera,,20181031
Operaciones,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCGM,España,Aeropuerto de La Gomera,,20180930
Operaciones,No regular,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCGM,España,Aeropuerto de La Gomera,,20180831
