indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Regular,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,NO_ENGM,Aeropuerto de Oslo Gardermoen,Noruega,60.193901,11.1004,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,NO_ENTO,"Aeropuerto de Sandefjord Airport, Torp",Noruega,59.186699,10.2586,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,NO_ENZV,Aeropuerto Internacional Stavanger Sola,Noruega,58.876701,5.63778,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,PT,Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,RU,Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,RU_UUDD,Aeropuerto Internacional Domodedovo,Rusia,55.408798,37.9063,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,RU_UUEE,Aeropuerto Internacional Sheremetyevo,Rusia,55.972599,37.4146,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,RU_O,Resto de aeropuertos de Rusia,Rusia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,SE,Suecia,Suecia,,,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,SE_ESMS,Aeropuerto de Malmö Sturup,Suecia,55.53630500000001,13.376198,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,SE_ESNU,Aeropuerto de Umeå,Suecia,63.791801,20.282801,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20081231
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20081130
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20081031
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080930
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080831
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080731
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080630
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080531
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080430
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080331
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080228
Correo,Regular,Llegada,SE_ESNZ,Aeropuerto de Åre Östersund,Suecia,63.194401,14.5003,ES_GCGM,España,Aeropuerto de La Gomera,,20080131
