indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES704,Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20131231
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20131031
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130930
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130731
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,5.0,20130430
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130331
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES705,Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,5.0,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,8.0,20131231
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20131130
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,5.0,20131031
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20130831
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20130731
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130630
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,6.0,20130531
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130430
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130228
Operaciones,Otros servicios comerciales,Llegada,ES708,Lanzarote,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,8.0,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,5.0,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,3.0,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,2.0,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,6.0,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES_GCFV,España,Aeropuerto de Fuerteventura,1.0,20130131
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES703,El Hierro,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCHI,Aeropuerto de Hierro,España,27.8148,-17.8871,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES706,La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES_GCGM,Aeropuerto de La Gomera,España,28.0296,-17.2146,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131031
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130930
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130831
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130731
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130630
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130531
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130430
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130331
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130228
Operaciones,Otros servicios comerciales,Llegada,ES707,La Palma,España,,,ES_GCFV,España,Aeropuerto de Fuerteventura,,20130131
Operaciones,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131231
Operaciones,Otros servicios comerciales,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCFV,España,Aeropuerto de Fuerteventura,,20131130
