indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCXO,España,Aeropuerto de Tenerife Norte,16.0,20201130
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210131
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20201231
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20201130
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20210228
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20210131
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20201231
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,7.0,20201130
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20210228
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20210131
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20201231
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCXO,España,Aeropuerto de Tenerife Norte,7.0,20201130
Operaciones,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,ES24_O,Resto de Aragón,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,155.0,20210228
Operaciones,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,174.0,20210131
Operaciones,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,198.0,20201231
Operaciones,Comercial,Llegada,ES30,Comunidad de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,156.0,20201130
Operaciones,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,155.0,20210228
Operaciones,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,174.0,20210131
Operaciones,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,198.0,20201231
Operaciones,Comercial,Llegada,ES_LEMD,Aeropuerto de Adolfo Suárez Madrid-Barajas,España,40.471926,-3.56264,ES_GCXO,España,Aeropuerto de Tenerife Norte,156.0,20201130
Operaciones,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,ES30_O,Resto de Madrid,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,39.0,20210228
Operaciones,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,56.0,20210131
Operaciones,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,77.0,20201231
Operaciones,Comercial,Llegada,ES51,Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,56.0,20201130
Operaciones,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,39.0,20210228
Operaciones,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,56.0,20210131
Operaciones,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,76.0,20201231
Operaciones,Comercial,Llegada,ES_LEBL,Aeropuerto Internacional de Barcelona,España,41.2971,2.07846,ES_GCXO,España,Aeropuerto de Tenerife Norte,56.0,20201130
Operaciones,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20201231
Operaciones,Comercial,Llegada,ES51_O,Resto de Cataluña,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,19.0,20210228
Operaciones,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,31.0,20210131
Operaciones,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,33.0,20201231
Operaciones,Comercial,Llegada,ES52,Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,22.0,20201130
Operaciones,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCXO,España,Aeropuerto de Tenerife Norte,11.0,20210228
Operaciones,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCXO,España,Aeropuerto de Tenerife Norte,17.0,20210131
Operaciones,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCXO,España,Aeropuerto de Tenerife Norte,14.0,20201231
Operaciones,Comercial,Llegada,ES_LEVC,Aeropuerto de Valencia,España,39.4893,-0.481625,ES_GCXO,España,Aeropuerto de Tenerife Norte,8.0,20201130
Operaciones,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCXO,España,Aeropuerto de Tenerife Norte,8.0,20210228
Operaciones,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCXO,España,Aeropuerto de Tenerife Norte,13.0,20210131
Operaciones,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCXO,España,Aeropuerto de Tenerife Norte,19.0,20201231
Operaciones,Comercial,Llegada,ES_LEAL,Aeropuerto Internacional de Alicante,España,38.2822,-0.558156,ES_GCXO,España,Aeropuerto de Tenerife Norte,14.0,20201130
Operaciones,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210131
Operaciones,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,ES52_O,Resto de Comunidad Valenciana,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,14.0,20210228
Operaciones,Comercial,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,37.0,20210131
Operaciones,Comercial,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,59.0,20201231
Operaciones,Comercial,Llegada,ES61,Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,29.0,20201130
Operaciones,Comercial,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,8.0,20210228
Operaciones,Comercial,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,18.0,20210131
Operaciones,Comercial,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,32.0,20201231
Operaciones,Comercial,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCXO,España,Aeropuerto de Tenerife Norte,13.0,20201130
Operaciones,Comercial,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20210228
Operaciones,Comercial,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,15.0,20210131
Operaciones,Comercial,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,17.0,20201231
Operaciones,Comercial,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCXO,España,Aeropuerto de Tenerife Norte,11.0,20201130
Operaciones,Comercial,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210228
Operaciones,Comercial,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20210131
Operaciones,Comercial,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20201231
Operaciones,Comercial,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20201130
Operaciones,Comercial,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20210228
Operaciones,Comercial,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20210131
Operaciones,Comercial,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,17.0,20201231
Operaciones,Comercial,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20201130
Operaciones,Comercial,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,6.0,20210228
Operaciones,Comercial,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,9.0,20210131
Operaciones,Comercial,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,9.0,20201231
Operaciones,Comercial,Llegada,FOREIGN,Extranjero,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20201130
Operaciones,Comercial,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,AT,Austria,Austria,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,BE,Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,BE,Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,BE,Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,BE,Bélgica,Bélgica,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,CH,Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,CH,Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210131
Operaciones,Comercial,Llegada,CH,Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20201231
Operaciones,Comercial,Llegada,CH,Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20210228
Operaciones,Comercial,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20210131
Operaciones,Comercial,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20201130
Operaciones,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,DK,Dinamarca,Dinamarca,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,FI,Finlandia,Finlandia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,FR,Francia,Francia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20210228
Operaciones,Comercial,Llegada,FR,Francia,Francia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210131
Operaciones,Comercial,Llegada,FR,Francia,Francia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,FR,Francia,Francia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20201231
Operaciones,Comercial,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210228
Operaciones,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,IE,Irlanda,Irlanda,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,IT,Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,IT,Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,IT,Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,IT,Italia,Italia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,LU,Luxemburgo,Luxemburgo,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,MA,Marruecos,Marruecos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,MR,Mauritania,Mauritania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,NL,Países Bajos,Países Bajos,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20210228
Operaciones,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,NO,Noruega,Noruega,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,PL,Polonia,Polonia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20210131
Operaciones,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,5.0,20201231
Operaciones,Comercial,Llegada,PT,Portugal,Portugal,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20201130
Operaciones,Comercial,Llegada,SE,Suecia,Suecia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,SE,Suecia,Suecia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210131
Operaciones,Comercial,Llegada,SE,Suecia,Suecia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201231
Operaciones,Comercial,Llegada,SE,Suecia,Suecia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20201130
Operaciones,Comercial,Llegada,_O,Otro,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20210228
Operaciones,Comercial,Llegada,_O,Otro,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20210131
Operaciones,Comercial,Llegada,_O,Otro,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20201231
Operaciones,Comercial,Llegada,_O,Otro,,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20201130
Operaciones,Regular,Llegada,ES,España,España,,,ES70,España,Canarias,3495.0,20210228
Operaciones,Regular,Llegada,ES,España,España,,,ES70,España,Canarias,4238.0,20210131
Operaciones,Regular,Llegada,ES,España,España,,,ES70,España,Canarias,6001.0,20201231
Operaciones,Regular,Llegada,ES,España,España,,,ES70,España,Canarias,5646.0,20201130
Operaciones,Regular,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,2823.0,20210228
Operaciones,Regular,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,3219.0,20210131
Operaciones,Regular,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,4719.0,20201231
Operaciones,Regular,Llegada,ES70,Canarias,España,,,ES70,España,Canarias,4750.0,20201130
Operaciones,Regular,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,296.0,20210228
Operaciones,Regular,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,348.0,20210131
Operaciones,Regular,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,498.0,20201231
Operaciones,Regular,Llegada,ES704,Fuerteventura,España,,,ES70,España,Canarias,494.0,20201130
Operaciones,Regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,296.0,20210228
Operaciones,Regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,348.0,20210131
Operaciones,Regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,498.0,20201231
Operaciones,Regular,Llegada,ES_GCFV,Aeropuerto de Fuerteventura,España,28.4527,-13.8638,ES70,España,Canarias,494.0,20201130
Operaciones,Regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES70,España,Canarias,,20210228
Operaciones,Regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES70,España,Canarias,,20210131
Operaciones,Regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES70,España,Canarias,,20201231
Operaciones,Regular,Llegada,ES704_O,Resto de Fuerteventura,España,,,ES70,España,Canarias,,20201130
Operaciones,Regular,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,832.0,20210228
Operaciones,Regular,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,991.0,20210131
Operaciones,Regular,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,1433.0,20201231
Operaciones,Regular,Llegada,ES705,Gran Canaria,España,,,ES70,España,Canarias,1458.0,20201130
Operaciones,Regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES70,España,Canarias,,20210228
Operaciones,Regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES70,España,Canarias,,20210131
Operaciones,Regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES70,España,Canarias,,20201231
Operaciones,Regular,Llegada,ES_GCLB,Aeródromo El Berriel,España,27.782499,-15.5072,ES70,España,Canarias,,20201130
Operaciones,Regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,832.0,20210228
Operaciones,Regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,991.0,20210131
Operaciones,Regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,1433.0,20201231
Operaciones,Regular,Llegada,ES_GCLP,Aeropuerto de Gran Canaria,España,27.9319,-15.3866,ES70,España,Canarias,1458.0,20201130
Operaciones,Regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20210228
Operaciones,Regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20210131
Operaciones,Regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20201231
Operaciones,Regular,Llegada,ES705_O,Resto de Gran Canaria,España,,,ES70,España,Canarias,,20201130
Operaciones,Regular,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,258.0,20210228
Operaciones,Regular,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,376.0,20210131
Operaciones,Regular,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,618.0,20201231
Operaciones,Regular,Llegada,ES708,Lanzarote,España,,,ES70,España,Canarias,613.0,20201130
Operaciones,Regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,258.0,20210228
Operaciones,Regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,376.0,20210131
Operaciones,Regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,618.0,20201231
Operaciones,Regular,Llegada,ES_GCRR,Aeropuerto de Lanzarote,España,28.945499,-13.6052,ES70,España,Canarias,613.0,20201130
Operaciones,Regular,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,119.0,20210228
Operaciones,Regular,Llegada,ES703,El Hierro,España,,,ES70,España,Canarias,124.0,20210131
