indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090430
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,GB_EGPH,Aeropuerto de Edinburgo,Reino Unido,55.950001,-3.3725,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,GB_EGPK,Aeropuerto de Glasgow Prestwick,Reino Unido,55.509399,-4.58667,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090430
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,GB_EGSS,Aeropuerto de Londres Stansted,Reino Unido,51.884998,0.235,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,4.0,20091231
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091130
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091031
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,GB_O,Resto de aeropuertos de Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091031
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090430
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IE,Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091031
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IE_EICK,Aeropuerto de Cork,Irlanda,51.841301,-8.49111,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IE_EIDW,Aeropuerto de Dublin,Irlanda,53.421299,-6.27007,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090430
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IE_O,Resto de aeropuertos de Irlanda,Irlanda,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20091231
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090930
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090831
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090731
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090630
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20090531
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090331
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IT,Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,2.0,20090131
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091231
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090930
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090731
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090531
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IT_LIMC,Aeropuerto Internacional Malpensa,Italia,45.6306,8.728110000000001,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090131
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090331
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IT_LIME,Aeropuerto Internacional Il Caravaggio,Italia,45.673901,9.70417,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IT_LIPE,Aeropuerto de Bologna Guglielmo Marconi,Italia,44.5354,11.2887,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20090131
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091231
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091130
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20091031
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090930
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090831
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090731
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090630
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090531
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090430
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090331
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090228
Operaciones,Otros servicios comerciales,Llegada,IT_LIRF,Aeropuerto de Leonardo da Vinci-Fiumicino,Italia,41.80027800000001,12.238889,ES_GCLP,España,Aeropuerto de Gran Canaria,,20090131
Operaciones,Otros servicios comerciales,Llegada,IT_O,Resto de aeropuertos de Italia,Italia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,1.0,20091231
