indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,ES_LEZL,Aeropuerto de Sevilla,España,37.417999,-5.89311,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,ES_LEMG,Aeropuerto de Málaga,España,36.6749,-4.49911,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,ES61_O,Resto de Andalucía,España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,ES_XES70_O,Resto de España (excluida Canarias),España,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,11.0,20200331
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,1.0,20200228
Operaciones,Otros servicios comerciales,Llegada,FOREIGN,Extranjero,,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,AT,Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,AT_LOWW,Aeropuerto Internacional Viena,Austria,48.110298,16.5697,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,AT_O,Resto de aeropuertos de Austria,Austria,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,1.0,20200228
Operaciones,Otros servicios comerciales,Llegada,BE,Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,BE_EBBR,Aeropuerto de Brussels,Bélgica,50.901402,4.48444,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,BE_EBCI,Aeropuerto Brussels South Charleroi,Bélgica,50.45920200000001,4.45382,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,1.0,20200228
Operaciones,Otros servicios comerciales,Llegada,BE_O,Resto de aeropuertos de Bélgica,Bélgica,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CH,Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CH_LSZH,Aeropuerto de Zürich,Suiza,47.464699,8.54917,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CZ,República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200331
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200228
Operaciones,Otros servicios comerciales,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCLA,España,Aeropuerto de La Palma,,20200131
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20201031
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200930
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200831
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200731
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200630
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200531
Operaciones,Otros servicios comerciales,Llegada,DE,Alemania,Alemania,,,ES_GCLA,España,Aeropuerto de La Palma,,20200430
