indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,6.0,20100430
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100228
Operaciones,Otros servicios comerciales,Llegada,NO_O,Resto de aeropuertos de Noruega,Noruega,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100930
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100430
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100228
Operaciones,Otros servicios comerciales,Llegada,PL,Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100430
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100228
Operaciones,Otros servicios comerciales,Llegada,PL_EPKT,Aeropuerto Internacional Katowice,Polonia,50.4743,19.08,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100930
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100430
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100228
Operaciones,Otros servicios comerciales,Llegada,PL_EPWA,Aeropuerto de Varsovia-Chopin,Polonia,52.165699,20.9671,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100430
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100228
Operaciones,Otros servicios comerciales,Llegada,PL_O,Resto de aeropuertos de Polonia,Polonia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20101130
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20101031
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20100930
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100831
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100630
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,6.0,20100430
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100331
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100228
Operaciones,Otros servicios comerciales,Llegada,PT,Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100131
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100930
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100630
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100430
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100331
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20100228
Operaciones,Otros servicios comerciales,Llegada,PT_LPPT,Aeropuerto de Humberto Delgado,Portugal,38.7813,-9.13592,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20101130
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,2.0,20101031
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100930
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100831
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100430
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100228
Operaciones,Otros servicios comerciales,Llegada,PT_O,Resto de aeropuertos de Portugal,Portugal,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,1.0,20100131
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,8.0,20100430
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5.0,20100331
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,4.0,20100228
Operaciones,Otros servicios comerciales,Llegada,SE,Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100131
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100430
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100228
Operaciones,Otros servicios comerciales,Llegada,SE_ESGG,Aeropuerto de Gothenburg-Landvetter,Suecia,57.6628,12.2798,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,5.0,20100430
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,5.0,20100331
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,4.0,20100228
Operaciones,Otros servicios comerciales,Llegada,SE_ESSA,Aeropuerto de Stockholm-Arlanda,Suecia,59.651901,17.9186,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100131
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101231
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101130
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20101031
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100930
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100831
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100731
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100630
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100531
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,3.0,20100430
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100331
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100228
Operaciones,Otros servicios comerciales,Llegada,SE_O,Resto de aeropuertos de Suecia,Suecia,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,,20100131
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,5.0,20101231
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,19.0,20101130
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,13.0,20101031
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,12.0,20100930
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,7.0,20100831
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,11.0,20100731
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,12.0,20100630
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,16.0,20100531
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,20.0,20100430
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,27.0,20100331
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,12.0,20100228
Operaciones,Otros servicios comerciales,Llegada,_O,Otro,,,,ES_GCTS,España,Aeropuerto de Tenerife Sur,17.0,20100131
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,13.0,20101231
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20101130
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,11.0,20101031
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,14.0,20100930
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,19.0,20100831
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,17.0,20100731
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,24.0,20100630
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,14.0,20100531
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,10.0,20100430
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,11.0,20100331
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,19.0,20100228
Operaciones,Otros servicios comerciales,Llegada,ES,España,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,29.0,20100131
Operaciones,Otros servicios comerciales,Llegada,ES70,Canarias,España,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,12.0,20101231
