indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150430
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,CH_O,Resto de aeropuertos de Suiza,Suiza,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,CZ,República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,CZ_LKPR,Aeropuerto de Václav Havel Prague,Chequia,50.1008,14.26,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,CZ_O,Resto de aeropuertos de República Checa,Chequia,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,7.0,20151231
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20151031
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20150930
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150831
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150731
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20150531
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150430
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,8.0,20150331
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,6.0,20150228
Operaciones,No regular,Llegada,DE,Alemania,Alemania,,,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150131
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150430
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDB,Aeropuerto Internacional Berlin-Schönefeld,Alemania,52.380001,13.5225,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150731
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150531
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDF,Aeropuerto de Frankfurt am Main,Alemania,50.033333,8.570556,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDG,Aeropuerto de Münster Osnabrück,Alemania,52.134602,7.684830000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDH,Aeropuerto de Hamburg,Alemania,53.630402,9.98823,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20151231
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20151031
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20150930
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150831
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150731
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150531
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20150430
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20150331
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150228
Operaciones,No regular,Llegada,DE_EDDK,Aeropuerto de Cologne Bonn,Alemania,50.865898,7.142739999999999,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20150131
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDL,Aeropuerto de Düsseldorf,Alemania,51.289501,6.766780000000002,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDM,Aeropuerto de Munich,Alemania,48.353802,11.7861,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,2.0,20151231
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,3.0,20150331
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,4.0,20150228
Operaciones,No regular,Llegada,DE_EDDN,Aeropuerto de Nuremberg,Alemania,49.498699,11.078056,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151031
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150731
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150630
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150531
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150430
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150331
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150228
Operaciones,No regular,Llegada,DE_EDDP,Aeropuerto de Leipzig/Halle,Alemania,51.423889,12.236389,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150131
Operaciones,No regular,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151231
Operaciones,No regular,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20151130
Operaciones,No regular,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCXO,España,Aeropuerto de Tenerife Norte,1.0,20151031
Operaciones,No regular,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150930
Operaciones,No regular,Llegada,DE_EDDS,Aeropuerto de Stuttgart,Alemania,48.689899,9.22196,ES_GCXO,España,Aeropuerto de Tenerife Norte,,20150831
