indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,FI_EFOU,Aeropuerto de Oulu,Finlandia,64.930099,25.354601,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,FI_O,Resto de aeropuertos de Finlandia,Finlandia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,FR,Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,FR_LFSB,Aeropuerto de EuroAirport Basel-Mulhouse-Freiburg,Francia,47.59,7.529167,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,FR_O,Resto de aeropuertos de Francia,Francia,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB,Reino Unido,Reino Unido,,,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGAA,Aeropuerto Internacional Belfast,Reino Unido,54.657501,-6.21583,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGBB,Aeropuerto Internacional Birmingham,Reino Unido,52.453899,-1.74803,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGCC,Aeropuerto de Manchester Airport,Reino Unido,53.353699,-2.27495,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGCN,Aeropuerto de Robin Hood Doncaster Sheffield,Reino Unido,53.480538,-1.010656,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGFF,Aeropuerto Internacional Cardiff,Reino Unido,51.39670200000001,-3.3433300000000004,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGGW,Aeropuerto de Londres Luton,Reino Unido,51.874699,-0.368333,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070930
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070831
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070731
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070630
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070531
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070430
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070331
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070228
Correo,Otros servicios comerciales,Llegada,GB_EGKK,Aeropuerto de Londres Gatwick,Reino Unido,51.148102,-0.190278,ES_GCLP,España,Aeropuerto de Gran Canaria,,20070131
Correo,Otros servicios comerciales,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071231
Correo,Otros servicios comerciales,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071130
Correo,Otros servicios comerciales,Llegada,GB_EGLL,Aeropuerto de Londres Heathrow,Reino Unido,51.4706,-0.461941,ES_GCLP,España,Aeropuerto de Gran Canaria,,20071031
