indicador,servicio,movimiento,cod_origen,origen,pais_origen,lat_origen,lon_origen,cod_destino,pais_destino,destino,valor,fecha
Operaciones,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES706_O,Resto de La Gomera,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190930
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190731
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190228
Operaciones,Comercial,Llegada,ES707,La Palma,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190930
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190731
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190228
Operaciones,Comercial,Llegada,ES_GCLA,Aeropuerto de La Palma,España,28.626499,-17.7556,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,189.0,20191231
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,193.0,20191130
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,151.0,20191031
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,133.0,20190930
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,165.0,20190831
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,173.0,20190731
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,163.0,20190630
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,143.0,20190531
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,144.0,20190430
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,143.0,20190331
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,152.0,20190228
Operaciones,Comercial,Llegada,ES709,Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,165.0,20190131
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,5.0,20191231
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,11.0,20191130
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,7.0,20191031
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190930
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,3.0,20190831
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,15.0,20190731
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,11.0,20190630
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,9.0,20190531
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,4.0,20190430
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,7.0,20190331
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,10.0,20190228
Operaciones,Comercial,Llegada,ES_GCTS,Aeropuerto de Tenerife Sur,España,28.0445,-16.5725,ES_GCHI,España,Aeropuerto de Hierro,11.0,20190131
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,184.0,20191231
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,182.0,20191130
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,144.0,20191031
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,132.0,20190930
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,162.0,20190831
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,158.0,20190731
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,152.0,20190630
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,133.0,20190531
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,140.0,20190430
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,136.0,20190331
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,142.0,20190228
Operaciones,Comercial,Llegada,ES_GCXO,Aeropuerto de Tenerife Norte,España,28.4827,-16.341499,ES_GCHI,España,Aeropuerto de Hierro,154.0,20190131
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,1.0,20190531
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES709_O,Resto de Tenerife,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES_XES70,España (excluida Canarias),España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES11,Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES_LEST,Aeropuerto de Santiago de Compostela,España,42.896301,-8.41514,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES11_O,Resto de Galicia,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES12,Principado de Asturias,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES_LEAS,Aeropuerto de Asturias,España,43.563599,-6.0346199999999985,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES21,País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES_LEBB,Aeropuerto de Bilbao,España,43.301102,-2.91061,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES21_O,Resto del País Vasco,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190630
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190531
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190430
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190331
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190228
Operaciones,Comercial,Llegada,ES24,Aragón,España,,,ES_GCHI,España,Aeropuerto de Hierro,,20190131
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20191231
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20191130
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20191031
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20190930
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20190831
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20190731
Operaciones,Comercial,Llegada,ES_LEZG,Base Aérea Zaragoza,España,41.666199,-1.04155,ES_GCHI,España,Aeropuerto de Hierro,,20190630
