count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
947143,2019,1,"South West",70,Gloucestershire,B4215,Minor,,,372093,226240,51.93396400,-2.40730790,,,Counted,"Manual count",W,0,24,3923,13,887,56,20,10,15,25,20,146,4993
8011,2020,1,"South West",70,Gloucestershire,A429,Major,"A417 London Road","A417 (T)",403580,202655,51.72260700,-1.94957330,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,3,22,4089,18,929,87,16,14,17,37,46,217,5275
8011,2020,1,"South West",70,Gloucestershire,A429,Major,"A417 London Road","A417 (T)",403580,202655,51.72260700,-1.94957330,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,15,32,5021,14,1087,90,22,14,17,26,43,211,6364
56446,2021,1,"South West",70,Gloucestershire,A40,Major,"LA Boundary",A4136,370000,220000,51.87775300,-2.43720380,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",E,1,22,1037,6,261,33,4,4,12,16,11,80,1406
56446,2021,1,"South West",70,Gloucestershire,A40,Major,"LA Boundary",A4136,370000,220000,51.87775300,-2.43720380,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",W,0,28,1158,6,300,34,12,6,10,37,23,122,1615
28221,2020,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256800,-2.07442640,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,210,21,3858,20,583,51,9,5,2,3,9,79,4561
28221,2020,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256800,-2.07442640,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,264,21,2803,21,355,25,6,1,3,2,3,40,3241
8570,2020,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364400,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,173,19,4834,33,794,47,9,11,0,2,2,71,5751
8570,2020,1,"South West",70,Gloucestershire,A40,Major,B4351,A46,394600,221680,51.89364400,-2.07987760,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,132,18,2720,23,434,27,4,4,1,0,0,36,3232
808585,2019,1,"South West",70,Gloucestershire,U,Minor,,,383597,218890,51.86834200,-2.23963520,,,Counted,"Manual count",S,58,5,542,1,130,4,0,1,0,0,0,5,682
808585,2019,1,"South West",70,Gloucestershire,U,Minor,,,383597,218890,51.86834200,-2.23963520,,,Counted,"Manual count",N,46,2,771,3,133,4,4,0,0,0,0,8,918
6398,2020,1,"South West",70,Gloucestershire,A38,Major,A419,B4008,379753,211755,51.80406500,-2.29504300,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",N,26,74,3513,15,879,122,27,37,36,31,39,292,4773
6398,2020,1,"South West",70,Gloucestershire,A38,Major,A419,B4008,379753,211755,51.80406500,-2.29504300,5.80,3.60,Estimated,"Estimated using previous year's AADF on this link",S,27,83,3651,10,900,146,32,58,23,46,50,353,4997
57638,2021,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Rd",A419,383795,204413,51.73818600,-2.23607800,0.80,0.50,Counted,"Manual count",N,28,38,3682,17,811,70,9,9,4,9,12,113,4662
57638,2021,1,"South West",70,Gloucestershire,A46,Major,"A46 Bath Rd",A419,383795,204413,51.73818600,-2.23607800,0.80,0.50,Counted,"Manual count",S,19,26,1895,3,430,45,8,9,5,5,13,85,2438
58259,2021,1,"South West",70,Gloucestershire,A46,Major,A4015,"A46 St. Margarets Road",394988,222580,51.90173900,-2.07425270,0.60,0.37,Counted,"Manual count",N,231,35,747,333,225,38,18,2,1,1,0,61,1400
8290,2020,1,"South West",70,Gloucestershire,A46,Major,"Clarence  Road","Fairview Road",395252,222844,51.90411500,-2.07041940,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,126,27,5691,76,884,53,26,23,4,10,4,120,6798
801916,2019,1,"South West",70,Gloucestershire,U,Minor,,,388337,198117,51.68169200,-2.17008930,,,Estimated,"Estimated using previous year's AADF on this link",E,1,0,17,0,5,0,0,0,0,0,0,0,22
801916,2019,1,"South West",70,Gloucestershire,U,Minor,,,388337,198117,51.68169200,-2.17008930,,,Estimated,"Estimated using previous year's AADF on this link",W,1,0,40,0,10,0,0,0,0,0,0,0,50
803437,2019,1,"South West",70,Gloucestershire,U,Minor,,,365749,214464,51.82773500,-2.49840350,,,Estimated,"Estimated using previous year's AADF on this link",N,0,4,129,0,11,1,0,0,0,0,0,1,144
803437,2019,1,"South West",70,Gloucestershire,U,Minor,,,365749,214464,51.82773500,-2.49840350,,,Estimated,"Estimated using previous year's AADF on this link",S,1,5,304,0,38,1,0,0,0,0,0,1,348
805456,2019,1,"South West",70,Gloucestershire,U,Minor,,,393563,220114,51.87955300,-2.09491720,,,Estimated,"Estimated using previous year's AADF on this link",N,42,7,1521,0,175,3,0,0,5,0,0,8,1712
805456,2019,1,"South West",70,Gloucestershire,U,Minor,,,393563,220114,51.87955300,-2.09491720,,,Estimated,"Estimated using previous year's AADF on this link",S,23,9,1537,0,176,4,0,0,3,0,0,7,1729
73536,2020,1,"South West",70,Gloucestershire,A38,Major,M50,"LA Boundary",388590,238000,52.04028000,-2.16776050,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,23,47,2884,7,732,74,24,31,16,23,38,207,3876
73536,2020,1,"South West",70,Gloucestershire,A38,Major,M50,"LA Boundary",388590,238000,52.04028000,-2.16776050,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,23,49,2859,9,652,79,20,21,6,22,35,183,3752
8446,2019,1,"South West",70,Gloucestershire,A419,Major,"A429 W","A429 E",402100,201471,51.71196800,-1.97100570,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,0,69,10028,105,1414,272,40,65,20,41,37,475,12091
8446,2019,1,"South West",70,Gloucestershire,A419,Major,"A429 W","A429 E",402100,201471,51.71196800,-1.97100570,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,0,61,10568,79,1432,278,38,50,28,72,37,503,12643
808494,2020,1,"South West",70,Gloucestershire,U,Minor,,,382532,204931,51.74280500,-2.25439440,,,Counted,"Manual count",N,23,12,884,3,178,0,0,0,1,0,0,1,1078
808494,2020,1,"South West",70,Gloucestershire,U,Minor,,,382532,204931,51.74280500,-2.25439440,,,Counted,"Manual count",S,31,14,949,3,174,1,0,1,1,0,0,3,1142
808529,2020,1,"South West",70,Gloucestershire,U,Minor,,,402975,201808,51.71499400,-1.95833870,,,Counted,"Manual count",N,49,4,1143,4,174,7,0,2,0,0,0,9,1333
808529,2020,1,"South West",70,Gloucestershire,U,Minor,,,402975,201808,51.71499400,-1.95833870,,,Counted,"Manual count",S,35,3,1357,5,219,7,1,1,0,0,0,9,1591
28263,2020,1,"South West",70,Gloucestershire,A46,Major,"A46 Dudbridge Road","A419 Dr Newton's Way",384293,204695,51.74073600,-2.22887890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,45,42,4541,17,1045,55,8,10,2,4,2,81,5725
28263,2020,1,"South West",70,Gloucestershire,A46,Major,"A46 Dudbridge Road","A419 Dr Newton's Way",384293,204695,51.74073600,-2.22887890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,36,49,4264,15,886,55,11,2,1,2,3,74,5287
28699,2020,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094200,-2.10316800,2.60,1.62,Counted,"Manual count",N,137,95,9149,2,1706,140,37,31,2,9,44,262,11214
28699,2020,1,"South West",70,Gloucestershire,A4013,Major,A40,A4019,393000,223606,51.91094200,-2.10316800,2.60,1.62,Counted,"Manual count",S,131,108,10326,1,1947,120,23,40,1,10,38,233,12615
805987,2019,1,"South West",70,Gloucestershire,U,Minor,,,417909,229446,51.96320900,-1.74075820,,,Estimated,"Estimated using previous year's AADF on this link",N,3,0,253,2,65,2,0,1,0,0,0,3,322
805987,2019,1,"South West",70,Gloucestershire,U,Minor,,,417909,229446,51.96320900,-1.74075820,,,Estimated,"Estimated using previous year's AADF on this link",S,2,0,275,1,72,2,0,0,0,0,0,2,349
801280,2019,1,"South West",70,Gloucestershire,C,Minor,,,394861,224142,51.91578200,-2.07612240,,,Estimated,"Estimated using previous year's AADF on this link",N,38,15,2538,58,271,4,0,0,0,0,0,4,2885
801280,2019,1,"South West",70,Gloucestershire,C,Minor,,,394861,224142,51.91578200,-2.07612240,,,Estimated,"Estimated using previous year's AADF on this link",S,35,8,2331,35,226,1,0,0,0,0,0,1,2601
803434,2019,1,"South West",70,Gloucestershire,U,Minor,,,382543,215240,51.83549300,-2.25475730,,,Estimated,"Estimated using previous year's AADF on this link",E,55,14,1846,5,251,7,1,0,0,0,0,8,2124
803434,2019,1,"South West",70,Gloucestershire,U,Minor,,,382543,215240,51.83549300,-2.25475730,,,Estimated,"Estimated using previous year's AADF on this link",W,35,19,1856,5,245,4,2,0,0,0,0,6,2131
801915,2019,1,"South West",70,Gloucestershire,U,Minor,,,412948,213198,51.81726300,-1.81356560,,,Estimated,"Estimated using previous year's AADF on this link",E,0,0,8,0,1,0,0,0,0,0,0,0,9
801915,2019,1,"South West",70,Gloucestershire,U,Minor,,,412948,213198,51.81726300,-1.81356560,,,Estimated,"Estimated using previous year's AADF on this link",W,0,0,3,0,1,0,0,0,0,0,0,0,4
7090,2020,1,"South West",70,Gloucestershire,A419,Major,A38,"M5 Junction 13",377540,207110,51.76221800,-2.32683520,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,15,30,3632,11,794,142,26,46,17,77,165,472,4939
7090,2020,1,"South West",70,Gloucestershire,A419,Major,A38,"M5 Junction 13",377540,207110,51.76221800,-2.32683520,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,8,16,3332,7,714,126,21,47,16,79,110,399,4468
37187,2020,1,"South West",70,Gloucestershire,A433,Major,A4135,A429,390198,194347,51.64783100,-2.14306540,13.80,8.57,Estimated,"Estimated using previous year's AADF on this link",E,6,48,2752,11,514,68,14,15,3,3,5,107,3433
37187,2020,1,"South West",70,Gloucestershire,A433,Major,A4135,A429,390198,194347,51.64783100,-2.14306540,13.80,8.57,Estimated,"Estimated using previous year's AADF on this link",W,5,47,2627,9,535,61,14,12,5,3,5,100,3318
805543,2018,1,"South West",70,Gloucestershire,U,Minor,,,371492,225902,51.93089400,-2.41602100,,,Counted,"Manual count",N,1,1,384,0,59,0,0,0,0,0,0,0,443
805543,2018,1,"South West",70,Gloucestershire,U,Minor,,,371492,225902,51.93089400,-2.41602100,,,Counted,"Manual count",S,2,1,367,0,50,1,1,0,0,0,0,2,419
73538,2020,1,"South West",70,Gloucestershire,A438,Major,"LA Boundary",A438,388948,233735,52.00194200,-2.16240210,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,10,16,1198,7,326,13,1,0,1,0,0,15,1562
73538,2020,1,"South West",70,Gloucestershire,A438,Major,"LA Boundary",A438,388948,233735,52.00194200,-2.16240210,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,16,16,1133,5,303,8,0,1,2,1,0,12,1469
73539,2021,1,"South West",70,Gloucestershire,M50,Major,2,"LA Boundary",376700,232970,51.99468300,-2.34076060,2.60,1.62,Counted,"Automatic counter",E,0,16,6068,14,1731,427,123,47,77,159,1363,2197,10025
73539,2021,1,"South West",70,Gloucestershire,M50,Major,2,"LA Boundary",376700,232970,51.99468300,-2.34076060,2.60,1.62,Counted,"Automatic counter",W,0,14,6009,11,1886,462,120,46,50,197,1310,2186,10105
801282,2019,1,"South West",70,Gloucestershire,C,Minor,,,396801,225643,51.92929200,-2.04793150,,,Estimated,"Estimated using previous year's AADF on this link",E,45,12,1697,12,278,14,4,3,52,1,1,76,2074
801282,2019,1,"South West",70,Gloucestershire,C,Minor,,,396801,225643,51.92929200,-2.04793150,,,Estimated,"Estimated using previous year's AADF on this link",W,24,8,1668,10,261,23,6,2,46,0,1,78,2025
800714,2019,1,"South West",70,Gloucestershire,C,Minor,,,392347,232053,51.98687800,-2.11285170,,,Estimated,"Estimated using previous year's AADF on this link",N,24,7,323,0,71,10,0,1,0,0,1,12,412
800714,2019,1,"South West",70,Gloucestershire,C,Minor,,,392347,232053,51.98687800,-2.11285170,,,Estimated,"Estimated using previous year's AADF on this link",S,30,4,411,0,91,12,1,0,0,0,1,13,520
801933,2019,1,"South West",70,Gloucestershire,U,Minor,,,408744,210480,51.79290600,-1.87462100,,,Estimated,"Estimated using previous year's AADF on this link",N,0,0,30,1,12,1,0,0,0,0,0,1,43
801933,2019,1,"South West",70,Gloucestershire,U,Minor,,,408744,210480,51.79290600,-1.87462100,,,Estimated,"Estimated using previous year's AADF on this link",S,2,0,31,1,15,0,0,0,0,0,0,0,47
800069,2019,1,"South West",70,Gloucestershire,B4066,Minor,,,378616,198021,51.68054100,-2.31068370,,,Estimated,"Estimated using previous year's AADF on this link",N,10,11,1651,5,235,6,1,0,1,0,0,8,1910
800069,2019,1,"South West",70,Gloucestershire,B4066,Minor,,,378616,198021,51.68054100,-2.31068370,,,Estimated,"Estimated using previous year's AADF on this link",S,13,12,1653,7,212,5,3,0,1,0,0,9,1893
800720,2019,1,"South West",70,Gloucestershire,C,Minor,,,410498,205934,51.75200300,-1.84932520,,,Estimated,"Estimated using previous year's AADF on this link",N,6,3,171,1,46,2,1,0,0,0,0,2,223
800720,2019,1,"South West",70,Gloucestershire,C,Minor,,,410498,205934,51.75200300,-1.84932520,,,Estimated,"Estimated using previous year's AADF on this link",S,13,2,166,1,42,1,1,0,0,0,0,2,211
801922,2019,1,"South West",70,Gloucestershire,U,Minor,,,399538,221715,51.89398500,-2.00812020,,,Estimated,"Estimated using previous year's AADF on this link",N,4,0,195,0,48,2,0,0,0,0,0,2,245
801922,2019,1,"South West",70,Gloucestershire,U,Minor,,,399538,221715,51.89398500,-2.00812020,,,Estimated,"Estimated using previous year's AADF on this link",S,9,0,137,0,25,1,0,0,1,0,0,2,164
805832,2019,1,"South West",70,Gloucestershire,U,Minor,,,376477,193415,51.63904200,-2.34130890,,,Estimated,"Estimated using previous year's AADF on this link",N,3,0,204,0,41,1,1,0,0,0,0,2,247
805832,2019,1,"South West",70,Gloucestershire,U,Minor,,,376477,193415,51.63904200,-2.34130890,,,Estimated,"Estimated using previous year's AADF on this link",S,3,0,211,0,54,2,1,0,0,0,0,3,268
800708,2018,1,"South West",70,Gloucestershire,C,Minor,,,407340,209048,51.78005100,-1.89500780,,,Counted,"Manual count",E,6,1,272,0,79,2,1,0,3,0,0,5,357
800708,2018,1,"South West",70,Gloucestershire,C,Minor,,,407340,209048,51.78005100,-1.89500780,,,Counted,"Manual count",W,7,1,289,0,74,6,1,0,1,0,0,8,372
801907,2019,1,"South West",70,Gloucestershire,U,Minor,,,396521,213249,51.81785700,-2.05187460,,,Estimated,"Estimated using previous year's AADF on this link",E,1,0,62,3,10,0,1,0,0,0,0,1,75
801907,2019,1,"South West",70,Gloucestershire,U,Minor,,,396521,213249,51.81785700,-2.05187460,,,Estimated,"Estimated using previous year's AADF on this link",W,0,0,174,1,37,1,1,0,0,0,0,2,214
807476,2019,1,"South West",70,Gloucestershire,C,Minor,,,372260,219460,51.87301600,-2.40433100,,,Counted,"Manual count",S,1,3,338,3,44,5,0,0,0,0,0,5,393
807476,2019,1,"South West",70,Gloucestershire,C,Minor,,,372260,219460,51.87301600,-2.40433100,,,Counted,"Manual count",N,1,1,280,1,45,3,0,0,0,0,0,3,330
807315,2019,1,"South West",70,Gloucestershire,U,Minor,,,383409,216622,51.84794500,-2.24225590,,,Counted,"Manual count",W,19,1,289,0,45,6,0,0,0,0,0,6,341
807315,2019,1,"South West",70,Gloucestershire,U,Minor,,,383409,216622,51.84794500,-2.24225590,,,Counted,"Manual count",E,29,0,276,0,59,1,0,0,0,0,0,1,336
800705,2018,1,"South West",70,Gloucestershire,C,Minor,,,374056,227053,51.94136800,-2.37881890,,,Counted,"Manual count",E,5,3,479,1,94,10,2,0,4,1,0,16,593
800705,2018,1,"South West",70,Gloucestershire,C,Minor,,,374056,227053,51.94136800,-2.37881890,,,Counted,"Manual count",W,3,3,459,1,115,7,0,0,3,0,0,10,588
8290,2021,1,"South West",70,Gloucestershire,A46,Major,"Clarence  Road","Fairview Road",395252,222844,51.90411500,-2.07041940,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,103,29,6270,79,964,57,28,25,4,11,5,129,7469
6436,2021,1,"South West",70,Gloucestershire,A40,Major,A40,A4016,394000,221700,51.89381700,-2.08859700,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,104,80,5651,243,923,64,12,12,0,0,9,97,6995
6436,2021,1,"South West",70,Gloucestershire,A40,Major,A40,A4016,394000,221700,51.89381700,-2.08859700,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,83,74,5528,198,959,75,12,10,0,1,5,102,6861
810166,2019,1,"South West",70,Gloucestershire,U,Minor,,,393594,225121,51.92457000,-2.09456160,,,Counted,"Manual count",W,21,8,203,0,14,0,0,0,0,0,0,0,225
810166,2019,1,"South West",70,Gloucestershire,U,Minor,,,393594,225121,51.92457000,-2.09456160,,,Counted,"Manual count",E,20,11,177,0,15,0,0,0,0,0,0,0,203
18554,2021,1,"South West",70,Gloucestershire,A40,Major,"A40/ Old Bath Road","London Rd",395680,221500,51.89203500,-2.06418110,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,73,19,2673,19,372,37,7,3,4,3,9,63,3145
7090,2021,1,"South West",70,Gloucestershire,A419,Major,A38,"M5 Junction 13",377540,207110,51.76221800,-2.32683520,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,11,31,3971,13,910,154,28,50,19,81,174,505,5429
7090,2021,1,"South West",70,Gloucestershire,A419,Major,A38,"M5 Junction 13",377540,207110,51.76221800,-2.32683520,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,6,17,3644,8,818,137,22,51,18,83,115,427,4913
809641,2019,1,"South West",70,Gloucestershire,C,Minor,,,374236,193315,51.63804400,-2.37368360,,,Counted,"Manual count",S,12,12,1158,1,181,7,0,0,2,0,0,8,1359
809641,2019,1,"South West",70,Gloucestershire,C,Minor,,,374236,193315,51.63804400,-2.37368360,,,Counted,"Manual count",N,16,12,1475,1,211,7,0,1,2,0,0,9,1708
800069,2018,1,"South West",70,Gloucestershire,B4066,Minor,,,378616,198021,51.68054100,-2.31068370,,,Counted,"Manual count",N,8,11,1646,5,232,6,1,0,1,0,0,8,1902
800069,2018,1,"South West",70,Gloucestershire,B4066,Minor,,,378616,198021,51.68054100,-2.31068370,,,Counted,"Manual count",S,10,12,1648,7,209,5,3,0,1,0,0,9,1885
806067,2018,1,"South West",70,Gloucestershire,U,Minor,,,419108,225569,51.92831200,-1.72352220,,,Counted,"Manual count",E,0,3,331,0,100,3,1,0,0,0,0,4,437
806067,2018,1,"South West",70,Gloucestershire,U,Minor,,,419108,225569,51.92831200,-1.72352220,,,Counted,"Manual count",W,3,3,625,0,150,3,0,0,0,0,0,3,781
801923,2018,1,"South West",70,Gloucestershire,U,Minor,,,387043,203910,51.73374900,-2.18902260,,,Counted,"Manual count",E,3,0,31,0,5,0,0,0,0,0,0,0,36
801923,2018,1,"South West",70,Gloucestershire,U,Minor,,,387043,203910,51.73374900,-2.18902260,,,Counted,"Manual count",W,3,1,32,0,12,0,0,0,0,0,0,0,44
803427,2018,1,"South West",70,Gloucestershire,U,Minor,,,357297,212544,51.80989000,-2.62080200,,,Counted,"Manual count",E,1,0,30,0,7,0,0,0,0,0,0,0,37
803427,2018,1,"South West",70,Gloucestershire,U,Minor,,,357297,212544,51.80989000,-2.62080200,,,Counted,"Manual count",W,0,0,35,0,6,0,0,0,0,0,0,0,41
26442,2021,1,"South West",70,Gloucestershire,A40,Major,A46,A40Split,394000,221575,51.89269300,-2.08859470,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,174,35,4274,16,519,33,10,7,3,3,1,58,4902
26442,2021,1,"South West",70,Gloucestershire,A40,Major,A46,A40Split,394000,221575,51.89269300,-2.08859470,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,198,55,4538,14,619,45,13,9,7,5,4,82,5309
8551,2021,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071600,-2.24021900,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,106,45,7356,82,994,54,17,23,6,8,2,110,8587
8551,2021,1,"South West",70,Gloucestershire,A430,Major,"Bristol Road","Metz Way",383554,218042,51.86071600,-2.24021900,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,175,64,8387,125,1105,73,18,22,6,7,5,130,9810
8569,2021,1,"South West",70,Gloucestershire,A46,Major,"St Margaret's Road","Clarence Road",395152,222767,51.90342200,-2.07187180,0.20,0.12,Counted,"Manual count",N,80,43,4411,189,752,60,12,17,8,6,9,112,5506
8569,2021,1,"South West",70,Gloucestershire,A46,Major,"St Margaret's Road","Clarence Road",395152,222767,51.90342200,-2.07187180,0.20,0.12,Counted,"Manual count",S,50,0,23,162,3,0,0,0,0,0,0,0,188
28700,2021,1,"South West",70,Gloucestershire,A46,Major,A40,"Orel Road Triangle",394860,221660,51.89346600,-2.07609910,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,96,22,2139,2,311,14,3,0,2,3,1,23,2497
28700,2021,1,"South West",70,Gloucestershire,A46,Major,A40,"Orel Road Triangle",394860,221660,51.89346600,-2.07609910,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,62,15,2507,1,474,35,10,7,2,1,5,61,3058
16371,2021,1,"South West",70,Gloucestershire,A38,Major,B4213,A46,389360,230400,51.97196700,-2.15629600,4.80,2.98,Counted,"Manual count",N,18,82,5698,88,923,28,5,6,7,5,14,66,6856
16371,2021,1,"South West",70,Gloucestershire,A38,Major,B4213,A46,389360,230400,51.97196700,-2.15629600,4.80,2.98,Counted,"Manual count",S,33,97,5658,86,926,36,6,3,8,11,26,90,6857
808312,2019,1,"South West",70,Gloucestershire,C,Minor,,,385408,201218,51.70950400,-2.21258410,,,Counted,"Manual count",W,5,3,646,2,111,1,0,0,0,0,0,1,763
808312,2019,1,"South West",70,Gloucestershire,C,Minor,,,385408,201218,51.70950400,-2.21258410,,,Counted,"Manual count",E,7,3,588,4,96,2,1,0,0,0,0,3,695
36477,2021,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414820,233604,52.00068200,-1.78553750,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",N,4,46,2437,15,520,59,9,7,14,32,28,148,3166
36477,2021,1,"South West",70,Gloucestershire,A44,Major,"LA Boundary",A424,414820,233604,52.00068200,-1.78553750,4.90,3.04,Estimated,"Estimated using previous year's AADF on this link",S,1,13,2528,15,557,67,12,4,18,43,29,174,3286
46405,2021,1,"South West",70,Gloucestershire,A38,Major,A430,B4173,382000,215381,51.83674300,-2.26264510,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,35,47,6121,29,961,130,19,13,15,16,4,196,7354
46405,2021,1,"South West",70,Gloucestershire,A38,Major,A430,B4173,382000,215381,51.83674300,-2.26264510,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,51,52,5315,22,1101,128,21,11,18,12,3,192,6683
16413,2020,1,"South West",70,Gloucestershire,A417,Major,A40,A430,382028,219323,51.87218600,-2.26244510,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,45,164,12556,77,2632,219,52,64,26,74,52,487,15917
16413,2020,1,"South West",70,Gloucestershire,A417,Major,A40,A430,382028,219323,51.87218600,-2.26244510,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,56,136,11382,69,2211,211,50,55,16,40,28,400,14199
17981,2020,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525200,-2.06656900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,89,16,4166,25,809,71,17,7,4,7,6,112,5128
17981,2020,1,"South West",70,Gloucestershire,A435,Major,A345,"Bath Road",395516,221858,51.89525200,-2.06656900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,142,24,4789,22,972,67,9,13,2,6,7,104,5911
811993,2020,1,"South West",70,Gloucestershire,B4696,Minor,,,406807,196817,51.67008700,-1.90296870,,,Counted,"Manual count",E,70,24,3273,25,733,66,53,152,10,81,57,419,4473
811993,2020,1,"South West",70,Gloucestershire,B4696,Minor,,,406807,196817,51.67008700,-1.90296870,,,Counted,"Manual count",W,92,25,3288,24,841,66,56,150,11,70,42,395,4572
801929,2020,1,"South West",70,Gloucestershire,U,Minor,,,369962,225716,51.92914100,-2.43825590,,,Counted,"Manual count",N,0,0,18,0,11,2,0,0,0,1,0,3,31
801929,2020,1,"South West",70,Gloucestershire,U,Minor,,,369962,225716,51.92914100,-2.43825590,,,Counted,"Manual count",S,3,0,43,0,12,1,0,0,4,0,1,6,60
28221,2021,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256800,-2.07442640,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,172,22,4251,21,635,55,10,5,2,3,10,84,5013
28221,2021,1,"South West",70,Gloucestershire,A40,Major,A46,"A46 Bath Road",394975,221560,51.89256800,-2.07442640,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,216,22,3088,22,387,27,6,1,3,2,4,43,3563
37181,2021,1,"South West",70,Gloucestershire,A429,Major,A40(T),A436,415220,219990,51.87827200,-1.78030900,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",N,0,34,2429,22,564,84,34,11,17,49,27,222,3271
37181,2021,1,"South West",70,Gloucestershire,A429,Major,A40(T),A436,415220,219990,51.87827200,-1.78030900,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",S,0,36,2715,29,620,79,37,22,20,86,38,281,3681
810696,2020,1,"South West",70,Gloucestershire,C,Minor,,,375940,193191,51.63700500,-2.34905300,,,Counted,"Manual count",N,19,10,1246,0,240,7,1,0,0,0,0,8,1504
810696,2020,1,"South West",70,Gloucestershire,C,Minor,,,375940,193191,51.63700500,-2.34905300,,,Counted,"Manual count",S,31,8,1024,0,200,6,3,0,0,0,0,9,1242
801922,2020,1,"South West",70,Gloucestershire,U,Minor,,,399538,221715,51.89398500,-2.00812020,,,Counted,"Manual count",N,15,2,129,0,27,5,1,0,0,1,0,7,165
801922,2020,1,"South West",70,Gloucestershire,U,Minor,,,399538,221715,51.89398500,-2.00812020,,,Counted,"Manual count",S,8,0,104,0,24,5,1,0,0,0,1,7,134
47723,2021,1,"South West",70,Gloucestershire,A4173,Major,A46,"Main Road, edge",385054,209010,51.77955300,-2.21804480,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",N,8,29,2018,6,378,28,3,2,4,0,0,36,2467
47723,2021,1,"South West",70,Gloucestershire,A4173,Major,A46,"Main Road, edge",385054,209010,51.77955300,-2.21804480,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",S,6,21,1799,3,329,22,2,0,4,0,0,28,2180
47677,2021,1,"South West",70,Gloucestershire,A4019,Major,M5,B4634,391180,225130,51.92461800,-2.12966530,2.50,1.55,Counted,"Manual count",E,20,64,7239,61,1217,126,17,12,40,22,22,240,8821
