count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27328,2019,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326200,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,184,61,8649,174,1125,46,17,1,4,1,1,70,10080
27328,2019,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326200,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,121,43,6080,165,854,55,8,1,4,1,1,70,7213
943819,2019,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160700,-3.04335130,,,Counted,"Manual count",E,4,0,101,0,25,0,0,0,0,0,0,0,127
943819,2019,5,"North West",193,Blackpool,U,Minor,,,331348,432203,53.78160700,-3.04335130,,,Counted,"Manual count",W,4,1,245,0,27,0,2,0,0,0,0,2,274
943820,2019,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494400,-3.04041260,,,Counted,"Manual count",E,26,0,289,0,34,0,0,0,0,0,0,0,323
943820,2019,5,"North West",193,Blackpool,U,Minor,,,331596,435909,53.81494400,-3.04041260,,,Counted,"Manual count",W,19,5,381,2,56,2,0,1,0,0,0,3,447
74486,2019,5,"North West",193,Blackpool,A5230,Major,M55,A583,335025,433536,53.79405900,-2.98783960,0.40,0.25,Estimated,"Estimated from nearby links",C,54,9,2812,16,421,29,9,39,6,12,8,104,3361
90198,2019,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373200,-2.98821140,0.40,0.25,Estimated,"Estimated from nearby links",C,0,35,11248,65,1683,116,38,156,25,50,31,415,13446
70308,2018,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,75,53,4634,334,859,63,18,8,1,1,1,91,5971
70308,2018,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,66,46,4340,338,757,57,11,11,0,1,1,80,5561
943832,2018,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379500,-3.04746430,,,Counted,"Manual count",E,44,8,329,1,60,0,0,0,0,0,0,0,399
943832,2018,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379500,-3.04746430,,,Counted,"Manual count",W,54,5,301,1,38,0,0,0,0,0,0,0,344
943831,2019,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748200,-3.04415130,,,Counted,"Manual count",N,25,7,655,1,90,4,2,1,0,0,0,6,759
943831,2019,5,"North West",193,Blackpool,U,Minor,,,331354,436195,53.81748200,-3.04415130,,,Counted,"Manual count",S,12,7,639,5,90,1,0,1,0,0,0,2,742
943811,2018,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630600,-3.03864750,,,Counted,"Manual count",E,29,43,3792,19,433,19,5,4,2,0,1,31,4318
943811,2018,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630600,-3.03864750,,,Counted,"Manual count",W,51,51,3211,9,433,9,3,2,2,1,2,18,3721
28721,2019,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871200,-3.04226800,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,39,14,2317,106,440,23,10,11,4,1,1,50,2927
28721,2019,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871200,-3.04226800,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,43,25,3893,112,747,30,2,13,2,1,1,48,4824
943815,2018,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361600,-3.01717380,,,Counted,"Manual count",N,87,32,3872,15,617,20,4,7,0,1,1,32,4568
943815,2018,5,"North West",193,Blackpool,C,Minor,,,333092,433514,53.79361600,-3.01717380,,,Counted,"Manual count",S,86,26,4635,16,697,37,8,7,3,3,1,57,5432
99274,2018,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Counted,"Manual count",E,25,22,7195,67,1122,71,30,125,14,32,28,300,8707
99274,2018,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Counted,"Manual count",W,24,25,6691,13,1000,75,17,69,16,29,12,216,7945
77776,2016,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,47,31,7943,66,1443,111,31,112,1,7,10,272,9754
77776,2016,5,"North West",193,Blackpool,A5230,Major,"LA Boundary","Yeadon Way roundabout",334090,433450,53.79316979,-3.00201263,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,39,30,7506,129,1430,129,11,47,6,6,10,209,9303
89328,2018,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,0,43,9711,64,1863,205,30,54,21,87,86,482,12164
89328,2018,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,0,49,11145,55,2023,168,41,40,20,90,86,443,13715
60039,2019,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540500,-3.05813780,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,56,22,4377,51,544,41,5,6,3,3,3,62,5055
60039,2019,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540500,-3.05813780,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,49,19,4111,55,564,49,3,9,10,4,3,77,4826
90223,2019,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695800,-3.03457230,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,66,36,3558,253,540,27,58,7,1,3,1,96,4484
90223,2019,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695800,-3.03457230,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,50,21,3163,230,458,23,18,7,1,2,0,52,3925
89328,2021,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Counted,"Dependent on a neighbouring counted link",E,1,35,9632,53,1877,168,41,131,25,85,100,551,12147
89328,2021,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Counted,"Dependent on a neighbouring counted link",W,1,59,14453,44,2350,214,39,144,22,66,108,594,17499
75054,2018,5,"North West",193,Blackpool,A586,Major,"Grosvenor Street","Talbot Road (A586)",331206,436650,53.82155100,-3.04650080,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",C,41,30,5724,186,913,69,8,0,6,2,0,84,6938
99274,2021,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,26,16,6097,44,1070,66,28,123,13,31,26,287,7515
99274,2021,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,25,18,5669,8,954,70,16,68,15,28,11,207,6856
38196,2019,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,141,43,4264,200,785,37,8,0,1,0,0,46,5337
38196,2019,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,121,25,4222,195,591,27,2,4,1,0,0,34,5067
8620,2019,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82472900,-3.04287310,0.70,0.43,Counted,"Manual count",E,72,45,3956,224,549,29,14,4,1,2,2,51,4825
8620,2019,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82472900,-3.04287310,0.70,0.43,Counted,"Manual count",W,73,36,3661,221,497,28,13,4,1,3,0,49,4464
17257,2019,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664300,-3.05533190,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,115,46,4647,62,629,47,12,9,4,1,2,75,5460
17257,2019,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664300,-3.05533190,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,99,50,4475,63,593,37,9,9,4,0,5,64,5245
70306,2019,5,"North West",193,Blackpool,A586,Major,"George St",A583,331220,436440,53.81966600,-3.04624110,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,44,28,5796,188,905,68,8,0,6,2,0,84,7001
943824,2018,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468800,-3.03948150,,,Counted,"Manual count",E,4,0,88,0,12,0,1,0,0,0,0,1,100
943824,2018,5,"North West",193,Blackpool,U,Minor,,,331608,432542,53.78468800,-3.03948150,,,Counted,"Manual count",W,5,0,135,0,27,0,0,0,0,0,0,0,161
70307,2016,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,37,27,3916,130,703,30,2,13,2,0,1,48,4824
70307,2016,5,"North West",193,Blackpool,A583,Major,A586,A586,331250,436260,53.81805368,-3.04574527,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,34,15,2331,124,414,23,10,11,4,1,1,49,2933
27324,2019,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",334780,434316,53.80103800,-2.99172360,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",E,34,79,10531,46,1544,102,24,7,22,24,18,197,12398
27324,2019,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",334780,434316,53.80103800,-2.99172360,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",W,34,67,10202,40,1446,92,20,10,21,14,29,185,11940
37369,2019,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673000,-3.02982210,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,106,27,7133,84,1125,72,23,6,9,2,9,120,8488
37369,2019,5,"North West",193,Blackpool,A583,Major,B5124/B5266,A5073,332280,434985,53.80673000,-3.02982210,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,140,34,7462,108,1229,76,32,4,9,5,7,131,8964
27327,2019,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988500,-3.05201900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,66,10,422,501,107,9,0,1,0,0,0,10,1050
27327,2019,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988500,-3.05201900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,66,50,2792,508,571,54,12,2,5,0,1,73,3994
37987,2019,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457100,-3.03500670,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,76,51,6537,82,1030,49,14,9,2,3,7,84,7785
37987,2019,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457100,-3.03500670,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,92,56,7870,90,1239,47,21,12,5,8,7,100,9355
99274,2019,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,28,21,7285,68,1112,71,30,125,15,33,28,301,8788
99274,2019,5,"North West",193,Blackpool,A5230,Major,A584,"LA Boundary",332090,432111,53.78087800,-3.03207230,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,26,23,6775,13,992,74,17,69,16,29,12,217,8019
70311,2019,5,"North West",193,Blackpool,A5099,Major,"Read's Avenue","New Bonny St",330850,435720,53.81314600,-3.05169830,0.50,0.31,Counted,"Manual count",N,141,35,5129,330,890,40,6,0,4,2,1,53,6437
70308,2019,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Counted,"Dependent on a neighbouring counted link",N,72,45,3956,224,549,29,14,4,1,2,2,51,4825
70308,2019,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Counted,"Dependent on a neighbouring counted link",S,73,36,3661,221,497,28,13,4,1,3,0,49,4464
75055,2019,5,"North West",193,Blackpool,A586,Major,"Cookson St","Larkhill St",331130,436500,53.82019300,-3.04762140,0.10,0.06,Counted,"Manual count",E,20,20,1887,213,257,17,10,1,0,1,0,28,2406
75055,2019,5,"North West",193,Blackpool,A586,Major,"Cookson St","Larkhill St",331130,436500,53.82019300,-3.04762140,0.10,0.06,Counted,"Manual count",W,26,5,460,1,48,3,0,0,0,0,0,3,516
89328,2019,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,0,40,9833,65,1847,203,31,54,21,89,86,483,12269
89328,2019,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334168,433570,53.79425600,-3.00085440,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,0,46,11285,55,2005,166,41,40,20,92,86,445,13836
800188,2018,5,"North West",193,Blackpool,B5390,Minor,,,331830,435228,53.80885500,-3.03670810,,,Counted,"Manual count",N,86,21,3858,51,691,30,13,5,1,2,2,53,4673
800188,2018,5,"North West",193,Blackpool,B5390,Minor,,,331830,435228,53.80885500,-3.03670810,,,Counted,"Manual count",S,81,24,4112,42,739,55,6,1,0,3,0,65,4981
17878,2021,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672500,-3.04591880,1.10,0.68,Counted,"Manual count",N,90,30,2990,72,488,18,5,2,0,1,1,27,3607
17878,2021,5,"North West",193,Blackpool,A5099,Major,A5073,B5261,331220,435000,53.80672500,-3.04591880,1.10,0.68,Counted,"Manual count",S,86,25,3139,75,474,17,7,1,0,2,2,28,3740
803009,2020,5,"North West",193,Blackpool,U,Minor,,,332579,441636,53.86653800,-3.02674400,,,Counted,"Manual count",N,4,2,84,0,16,1,0,0,0,0,0,1,103
803009,2020,5,"North West",193,Blackpool,U,Minor,,,332579,441636,53.86653800,-3.02674400,,,Counted,"Manual count",S,2,0,74,0,18,0,0,0,0,0,0,0,92
27327,2021,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988500,-3.05201900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,61,8,353,327,103,8,0,1,0,0,0,9,800
27327,2021,5,"North West",193,Blackpool,A586,Major,A583/A584,"A586 Dickson Rd",330840,436470,53.81988500,-3.05201900,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,61,39,2336,332,549,50,11,2,4,0,1,68,3325
90198,2020,5,"North West",193,Blackpool,M55,Major,A5230,"A583 mid-junc",335000,433500,53.79373200,-2.98821140,0.40,0.25,Estimated,"Estimated from nearby links",C,0,26,8544,41,1485,102,33,139,21,44,27,366,10462
90223,2020,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695800,-3.03457230,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,75,27,2703,160,477,23,50,6,1,3,1,84,3450
90223,2020,5,"North West",193,Blackpool,A586,Major,B5124,A587,332000,437240,53.82695800,-3.03457230,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,57,16,2403,146,405,20,16,6,1,2,0,45,3014
60039,2020,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540500,-3.05813780,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,64,16,3325,32,480,36,4,5,3,3,3,54,3907
60039,2020,5,"North West",193,Blackpool,A584,Major,A5073,A5230,330380,432640,53.78540500,-3.05813780,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,56,14,3123,35,498,43,3,8,9,3,2,68,3737
74486,2020,5,"North West",193,Blackpool,A5230,Major,M55,A583,335025,433536,53.79405900,-2.98783960,0.40,0.25,Estimated,"Estimated from nearby links",C,62,7,2136,10,371,25,8,35,5,11,7,92,2616
75054,2020,5,"North West",193,Blackpool,A586,Major,"Grosvenor Street","Talbot Road (A586)",331206,436650,53.82155100,-3.04650080,0.30,0.19,Estimated,"Estimated from nearby links",C,51,21,4403,119,799,60,7,0,5,2,0,73,5415
70308,2020,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,84,26,2781,140,439,25,11,3,1,3,0,43,3428
70308,2020,5,"North West",193,Blackpool,A586,Major,"midway between High St/Cookson St","Larkhill St",331070,436620,53.82126300,-3.04855960,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,82,33,3005,142,484,26,12,3,1,2,2,45,3709
27324,2020,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",334780,434316,53.80103800,-2.99172360,3.00,1.86,Counted,"Manual count",E,13,38,8178,25,1588,114,11,28,16,32,31,231,10060
27324,2020,5,"North West",193,Blackpool,A583,Major,A587,"Clifton Rd",334780,434316,53.80103800,-2.99172360,3.00,1.86,Counted,"Manual count",W,25,48,7884,25,1417,90,31,33,12,29,25,220,9594
17257,2020,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664300,-3.05533190,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,132,34,3530,39,555,42,10,8,3,1,2,66,4225
17257,2020,5,"North West",193,Blackpool,A584,Major,A5073,A5099,330600,435000,53.80664300,-3.05533190,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,114,37,3399,40,523,33,8,8,3,0,4,57,4056
28721,2020,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871200,-3.04226800,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,45,10,1760,67,388,20,9,10,4,1,1,44,2269
28721,2020,5,"North West",193,Blackpool,A583,Major,A586,B5124/B5266,331480,436330,53.81871200,-3.04226800,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,49,18,2957,70,660,26,2,12,1,0,1,42,3747
943832,2019,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379500,-3.04746430,,,Counted,"Manual count",E,33,4,379,4,47,0,0,1,0,0,0,1,434
943832,2019,5,"North West",193,Blackpool,U,Minor,,,331097,433563,53.79379500,-3.04746430,,,Counted,"Manual count",W,38,5,326,2,35,0,0,1,0,0,0,1,369
70310,2020,5,"North West",193,Blackpool,A586,Major,"Dickson Rd","midway between High St/Cookson St",330970,436540,53.82053100,-3.05006040,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",C,52,82,7036,283,1459,88,10,8,0,0,2,108,8967
17877,2021,5,"North West",193,Blackpool,A587,Major,A583,A586,332633,435129,53.80807000,-3.02449420,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",N,74,42,7409,36,1083,82,31,27,8,8,11,166,8737
17877,2021,5,"North West",193,Blackpool,A587,Major,A583,A586,332633,435129,53.80807000,-3.02449420,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",S,45,52,7036,44,1167,90,37,47,12,9,8,204,8502
803004,2018,5,"North West",193,Blackpool,U,Minor,,,331722,437390,53.82826900,-3.03882840,,,Counted,"Manual count",E,67,14,958,1,146,7,0,0,0,5,8,20,1139
803004,2018,5,"North West",193,Blackpool,U,Minor,,,331722,437390,53.82826900,-3.03882840,,,Counted,"Manual count",W,56,11,1116,3,193,13,4,0,1,3,7,28,1351
37365,2021,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161100,-3.05235860,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",N,203,38,5022,34,747,30,10,4,1,3,3,51,5891
37365,2021,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161100,-3.05235860,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",S,242,47,5425,36,762,31,8,20,4,1,1,64,6335
89329,2020,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334513,433545,53.79407500,-2.99561260,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,0,30,7469,41,1630,178,27,48,18,79,75,425,9595
89329,2020,5,"North West",193,Blackpool,A5230,Major,"Yeadon Way roundabout",M55,334513,433545,53.79407500,-2.99561260,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,0,34,8572,35,1770,146,36,36,17,82,75,391,10801
70309,2020,5,"North West",193,Blackpool,A586,Major,"Topping St","Talbot Rd",330890,436670,53.82168900,-3.05130460,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",C,52,82,7036,283,1459,88,10,8,0,0,2,108,8967
47963,2020,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436700,-3.01955930,1.10,0.68,Counted,"Manual count",E,60,36,5667,180,1086,64,3,15,5,8,8,103,7072
47963,2020,5,"North West",193,Blackpool,A586,Major,A587,"LA Boundary",333000,438050,53.83436700,-3.01955930,1.10,0.68,Counted,"Manual count",W,59,37,5886,84,1145,49,8,7,8,5,8,85,7237
38196,2020,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,161,32,3239,126,693,32,7,0,1,0,0,40,4129
38196,2020,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,139,18,3207,123,522,24,2,3,1,0,0,30,3900
8620,2021,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82472900,-3.04287310,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,67,35,3310,146,528,27,13,4,1,2,2,48,4068
8620,2021,5,"North West",193,Blackpool,A586,Major,"A586 Larkhill St",B5124,331450,437000,53.82472900,-3.04287310,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,68,28,3064,144,478,26,12,4,1,3,0,46,3760
803006,2018,5,"North West",193,Blackpool,U,Minor,,,331158,434596,53.80308600,-3.04676970,,,Counted,"Manual count",N,16,5,152,0,38,2,0,0,0,0,0,2,197
803006,2018,5,"North West",193,Blackpool,U,Minor,,,331158,434596,53.80308600,-3.04676970,,,Counted,"Manual count",S,18,3,147,2,41,1,0,0,0,0,0,1,194
38196,2021,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,131,34,3568,130,755,35,7,0,1,0,0,43,4530
38196,2021,5,"North West",193,Blackpool,A5099,Major,B5261,"A5099 Read's Avenue",331100,435440,53.81066300,-3.04783930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,113,20,3533,127,569,26,2,4,1,0,0,32,4281
27328,2020,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326200,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,211,45,6569,110,993,40,15,1,3,1,1,62,7779
27328,2020,5,"North West",193,Blackpool,A587,Major,A584,"LA Boundary",331500,442400,53.87326200,-3.04332010,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,138,32,4618,104,754,48,7,1,3,1,1,61,5570
37987,2021,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457100,-3.03500670,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",N,71,40,5471,54,991,46,13,9,2,3,7,79,6635
37987,2021,5,"North West",193,Blackpool,A587,Major,A586,B5214,332000,439200,53.84457100,-3.03500670,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",S,86,44,6586,58,1192,44,19,12,5,8,7,94,7975
803003,2020,5,"North West",193,Blackpool,U,Minor,,,332102,432909,53.78805100,-3.03206630,,,Counted,"Manual count",E,69,11,3084,52,477,19,0,0,2,0,0,20,3644
803003,2020,5,"North West",193,Blackpool,U,Minor,,,332102,432909,53.78805100,-3.03206630,,,Counted,"Manual count",W,50,5,3050,16,507,19,2,0,1,0,0,21,3600
37365,2020,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161100,-3.05235860,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",N,248,36,4558,33,685,28,9,4,1,3,2,47,5359
37365,2020,5,"North West",193,Blackpool,A584,Major,A583,A587,330870,440000,53.85161100,-3.05235860,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",S,296,45,4924,35,699,29,8,18,3,1,1,60,5763
807959,2019,5,"North West",193,Blackpool,C,Minor,,,333779,432025,53.78032300,-3.00642620,,,Counted,"Manual count",E,34,31,5014,6,936,32,16,6,2,1,0,57,6043
807959,2019,5,"North West",193,Blackpool,C,Minor,,,333779,432025,53.78032300,-3.00642620,,,Counted,"Manual count",W,37,35,4968,6,942,42,9,3,2,1,1,59,6009
803003,2018,5,"North West",193,Blackpool,U,Minor,,,332102,432909,53.78805100,-3.03206630,,,Counted,"Manual count",E,73,9,2951,17,430,21,2,3,0,0,1,27,3434
803003,2018,5,"North West",193,Blackpool,U,Minor,,,332102,432909,53.78805100,-3.03206630,,,Counted,"Manual count",W,76,14,2935,68,419,23,1,4,0,0,0,28,3463
803007,2018,5,"North West",193,Blackpool,U,Minor,,,331883,434738,53.80445800,-3.03579480,,,Counted,"Manual count",N,23,1,332,0,62,1,0,0,0,0,0,1,396
803007,2018,5,"North West",193,Blackpool,U,Minor,,,331883,434738,53.80445800,-3.03579480,,,Counted,"Manual count",S,23,1,319,0,53,2,0,0,0,0,0,2,375
943811,2019,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630600,-3.03864750,,,Counted,"Manual count",E,28,30,3583,19,446,23,2,0,1,0,1,27,4107
943811,2019,5,"North West",193,Blackpool,B5265,Minor,,,331747,438284,53.83630600,-3.03864750,,,Counted,"Manual count",W,55,34,3158,15,476,17,5,1,2,0,0,25,3709
75052,2020,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411600,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,128,69,8817,58,1319,98,22,27,26,17,14,202,10466
75052,2020,5,"North West",193,Blackpool,A583,Major,A5073,A587,332570,434690,53.80411600,-3.02535450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,160,85,8811,52,1326,88,24,25,13,15,15,181,10456
