count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
86085,2019,5,"North West",157,Knowsley,A5207,Major,M57,A5208,341840,396610,53.46300700,-2.87748390,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,9,8,4022,23,1279,280,77,101,19,349,249,1076,6407
86085,2019,5,"North West",157,Knowsley,A5207,Major,M57,A5208,341840,396610,53.46300700,-2.87748390,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,24,14,4235,32,1338,228,84,98,23,322,177,932,6551
17693,2019,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47382900,-2.86023030,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,37,25,3619,116,720,97,29,33,14,72,39,283,4763
17693,2019,5,"North West",157,Knowsley,A5208,Major,A580(T),"A5208 Moorgate Rd",343000,397800,53.47382900,-2.86023030,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,34,20,3037,74,657,83,33,29,15,83,52,295,4083
18038,2019,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535600,-2.85097400,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,6,12,6048,23,856,55,5,14,0,3,1,77,7016
18038,2019,5,"North West",157,Knowsley,A526,Major,A57,M57,343550,392400,53.42535600,-2.85097400,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,10,18,6890,8,932,57,9,9,2,4,0,81,7929
76071,2018,5,"North West",157,Knowsley,M57,Major,A57,2,345270,392730,53.42850400,-2.82515040,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,0,8,4794,11,853,58,11,43,8,6,8,134,5799
76071,2018,5,"North West",157,Knowsley,M57,Major,A57,2,345270,392730,53.42850400,-2.82515040,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,16,5807,21,1232,134,16,69,6,10,45,279,7356
57591,2019,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079000,-2.88436660,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,1,21,6068,55,1613,144,66,95,58,313,237,913,8670
57591,2019,5,"North West",157,Knowsley,A580,Major,M57,"A580 East Lancashire Rd",341380,396369,53.46079000,-2.88436660,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,2,20,5975,56,1500,179,65,79,36,284,251,895,8447
943030,2018,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612300,-2.87664440,,,Counted,"Manual count",N,16,0,158,0,30,0,0,0,0,0,0,0,189
943030,2018,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612300,-2.87664440,,,Counted,"Manual count",S,29,0,195,0,20,1,0,0,0,0,0,1,216
943013,2018,5,"North West",157,Knowsley,C,Minor,,,341255,391241,53.41468900,-2.88529030,,,Counted,"Manual count",E,43,7,2476,12,299,8,4,0,0,0,0,12,2806
943013,2018,5,"North West",157,Knowsley,C,Minor,,,341255,391241,53.41468900,-2.88529030,,,Counted,"Manual count",W,29,8,2769,17,401,11,4,1,0,0,0,15,3211
92202,2021,5,"North West",157,Knowsley,M57,Major,"lat: 53.3935 long: -2.8058","lat: 53.3986 long: -2.8085",346445,389053,53.39557700,-2.80684280,1.00,0.62,Counted,"Manual count",N,0,114,19848,24,5107,632,57,334,68,970,608,2669,27761
92202,2021,5,"North West",157,Knowsley,M57,Major,"lat: 53.3935 long: -2.8058","lat: 53.3986 long: -2.8085",346445,389053,53.39557700,-2.80684280,1.00,0.62,Counted,"Manual count",S,0,102,27494,35,6656,1075,212,523,81,1073,1435,4398,38686
809117,2021,5,"North West",157,Knowsley,C,Minor,,,345393,385300,53.36173800,-2.82201130,,,Counted,"Manual count",N,31,11,2499,3,371,11,4,1,1,0,1,18,2901
809117,2021,5,"North West",157,Knowsley,C,Minor,,,345393,385300,53.36173800,-2.82201130,,,Counted,"Manual count",S,41,5,2063,3,327,15,4,4,0,2,0,25,2424
943031,2019,5,"North West",157,Knowsley,U,Minor,,,343475,392867,53.42954500,-2.85218650,,,Counted,"Manual count",E,13,1,754,0,118,4,0,0,0,0,0,4,878
943031,2019,5,"North West",157,Knowsley,U,Minor,,,343475,392867,53.42954500,-2.85218650,,,Counted,"Manual count",W,16,2,575,0,90,3,0,0,0,0,0,3,670
943029,2019,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466100,-2.78033570,,,Counted,"Manual count",E,3,1,270,0,21,1,1,0,0,0,0,2,294
943029,2019,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466100,-2.78033570,,,Counted,"Manual count",W,2,0,293,0,21,2,1,0,0,0,0,3,317
943040,2019,5,"North West",157,Knowsley,U,Minor,,,344970,385742,53.36566700,-2.82844380,,,Counted,"Manual count",N,11,0,184,0,26,0,0,0,0,0,0,0,210
943040,2019,5,"North West",157,Knowsley,U,Minor,,,344970,385742,53.36566700,-2.82844380,,,Counted,"Manual count",S,3,0,199,0,25,0,0,0,0,0,0,0,224
804639,2018,5,"North West",157,Knowsley,U,Minor,,,344792,392178,53.42349300,-2.83224650,,,Counted,"Manual count",E,5,0,182,0,26,2,0,0,0,0,0,2,210
804639,2018,5,"North West",157,Knowsley,U,Minor,,,344792,392178,53.42349300,-2.83224650,,,Counted,"Manual count",W,5,0,186,0,25,1,0,0,0,0,0,1,212
89166,2019,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,0,70,30708,93,5495,429,92,157,77,243,425,1423,37789
89166,2019,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,0,68,30664,97,5229,423,99,151,43,359,470,1546,37604
37830,2019,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911200,-2.87540540,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,69,15,3897,38,719,72,15,21,9,42,15,175,4843
37830,2019,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911200,-2.87540540,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,94,27,4311,64,752,92,14,17,5,34,22,184,5338
943043,2018,5,"North West",157,Knowsley,U,Minor,,,347781,391345,53.41631100,-2.78713400,,,Counted,"Manual count",N,1,0,68,0,18,0,0,0,0,0,0,0,86
943043,2018,5,"North West",157,Knowsley,U,Minor,,,347781,391345,53.41631100,-2.78713400,,,Counted,"Manual count",S,1,0,83,0,19,0,0,0,0,0,0,0,102
943029,2018,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466100,-2.78033570,,,Counted,"Manual count",E,3,0,252,0,13,0,0,0,0,0,0,0,265
943029,2018,5,"North West",157,Knowsley,U,Minor,,,348243,392269,53.42466100,-2.78033570,,,Counted,"Manual count",W,2,0,287,0,20,0,2,0,0,0,0,2,309
943018,2018,5,"North West",157,Knowsley,C,Minor,,,346902,390981,53.41295200,-2.80029620,,,Counted,"Manual count",N,27,24,5221,42,653,50,7,3,0,1,0,61,6002
943018,2018,5,"North West",157,Knowsley,C,Minor,,,346902,390981,53.41295200,-2.80029620,,,Counted,"Manual count",S,36,22,4383,42,590,31,5,3,0,1,1,40,5077
56046,2019,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955600,-2.81399270,3.20,1.99,Counted,"Manual count",N,0,106,32153,61,7043,798,168,406,93,1215,1275,3955,43317
56046,2019,5,"North West",157,Knowsley,M57,Major,M62,2,346000,391726,53.41955600,-2.81399270,3.20,1.99,Counted,"Manual count",S,0,102,30754,45,6908,751,168,423,115,1344,1380,4180,41989
73677,2018,5,"North West",157,Knowsley,M62,Major,"LA Boundary","Jn 5",341860,390500,53.40809600,-2.87605220,1.00,0.62,Counted,"Dependent on a neighbouring counted link",E,0,88,27755,124,5621,482,85,243,53,225,488,1576,35163
73677,2018,5,"North West",157,Knowsley,M62,Major,"LA Boundary","Jn 5",341860,390500,53.40809600,-2.87605220,1.00,0.62,Counted,"Dependent on a neighbouring counted link",W,0,81,26676,130,5013,472,72,224,23,252,573,1616,33516
99256,2018,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",N,0,63,21585,56,4634,467,159,283,52,915,466,2342,28680
99256,2018,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Estimated,"Estimated using previous year's AADF on this link",S,0,86,20719,60,4223,606,104,261,53,956,510,2489,27577
6559,2019,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42734900,-2.82317160,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,101,66,14846,198,2094,98,35,80,13,15,11,253,17456
6559,2019,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42734900,-2.82317160,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,116,52,13488,177,1798,85,18,49,10,11,7,181,15696
803656,2021,5,"North West",157,Knowsley,U,Minor,,,339611,397301,53.46896600,-2.91118600,,,Counted,"Manual count",N,29,1,127,0,18,0,0,0,0,0,0,0,146
803656,2021,5,"North West",157,Knowsley,U,Minor,,,339611,397301,53.46896600,-2.91118600,,,Counted,"Manual count",S,43,9,1862,15,383,7,5,1,0,0,0,13,2282
99256,2021,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Counted,"Manual count",N,0,120,25834,29,7680,957,136,439,112,1480,1394,4518,38182
99256,2021,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Counted,"Manual count",S,3,40,9967,23,2388,460,54,182,26,227,506,1457,13875
943010,2019,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765500,-2.80061760,,,Counted,"Manual count",E,4,1,1406,3,165,12,3,0,0,1,0,16,1590
943010,2019,5,"North West",157,Knowsley,B5200,Minor,,,346899,392617,53.42765500,-2.80061760,,,Counted,"Manual count",W,5,3,1713,5,189,10,2,1,1,0,0,14,1924
943044,2019,5,"North West",157,Knowsley,U,Minor,,,345126,390097,53.40482400,-2.82685810,,,Counted,"Manual count",E,9,4,489,0,41,3,3,0,0,0,0,5,540
943044,2019,5,"North West",157,Knowsley,U,Minor,,,345126,390097,53.40482400,-2.82685810,,,Counted,"Manual count",W,5,2,419,0,33,4,1,0,0,0,0,5,459
37360,2019,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658300,-2.82995620,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,43,94,8474,28,2178,332,53,87,48,217,291,1028,11801
37360,2019,5,"North West",157,Knowsley,A580,Major,A5208,"LA Boundary",345000,396970,53.46658300,-2.82995620,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,50,93,8724,39,2043,302,69,102,29,216,226,944,11842
16551,2019,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364400,-2.79619960,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,30,42,7209,97,1290,77,18,11,7,6,12,132,8770
16551,2019,5,"North West",157,Knowsley,A58,Major,"Lloyd Road roundabout","LA Boundary",347200,393280,53.43364400,-2.79619960,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,21,47,7216,91,1174,93,15,15,2,6,7,137,8665
77851,2019,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557400,-2.81652890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,1,23,5677,4,1009,84,25,53,9,43,102,317,7030
77851,2019,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557400,-2.81652890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,1,28,6110,9,1055,96,15,48,6,47,86,298,7501
7298,2019,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529100,-2.86005760,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,20,51,6138,18,1200,216,55,194,25,144,191,825,8234
7298,2019,5,"North West",157,Knowsley,A580,Major,A5207,A5208,343000,396850,53.46529100,-2.86005760,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,22,45,5778,12,1264,195,33,157,15,143,121,664,7762
800791,2018,5,"North West",157,Knowsley,C,Minor,,,342146,400118,53.49456900,-2.87352300,,,Counted,"Manual count",E,12,5,1187,55,166,12,2,12,4,1,1,33,1446
800791,2018,5,"North West",157,Knowsley,C,Minor,,,342146,400118,53.49456900,-2.87352300,,,Counted,"Manual count",W,11,2,1267,1,157,9,0,21,0,1,0,31,1458
58381,2019,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,74,73,10347,121,2415,345,174,148,30,173,160,1031,13987
58381,2019,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,70,80,9551,98,2317,301,101,136,38,151,186,914,12960
89165,2019,5,"North West",157,Knowsley,A5300,Major,M62,M57,346454,389130,53.39627000,-2.80672050,0.90,0.56,Estimated,"Estimated from nearby links",C,0,172,39935,88,8222,999,181,461,103,929,1415,4088,52505
943030,2019,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612300,-2.87664440,,,Counted,"Manual count",N,39,0,173,0,29,0,0,0,0,0,0,0,202
943030,2019,5,"North West",157,Knowsley,U,Minor,,,341900,396956,53.46612300,-2.87664440,,,Counted,"Manual count",S,51,0,220,0,29,0,1,0,0,0,0,1,250
943048,2019,5,"North West",157,Knowsley,U,Minor,,,343637,399486,53.48905100,-2.85093760,,,Counted,"Manual count",E,5,2,965,37,373,38,28,35,1,33,12,147,1523
943048,2019,5,"North West",157,Knowsley,U,Minor,,,343637,399486,53.48905100,-2.85093760,,,Counted,"Manual count",W,9,0,281,2,106,23,3,4,2,1,3,36,425
943016,2019,5,"North West",157,Knowsley,C,Minor,,,344584,390739,53.41053800,-2.83512270,,,Counted,"Manual count",N,11,5,1054,36,89,4,0,0,0,0,0,4,1189
943016,2019,5,"North West",157,Knowsley,C,Minor,,,344584,390739,53.41053800,-2.83512270,,,Counted,"Manual count",S,12,3,1291,36,112,4,0,0,0,0,0,4,1445
943023,2019,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951200,-2.87664450,,,Counted,"Manual count",E,31,0,351,1,61,2,0,1,0,0,0,3,416
943023,2019,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951200,-2.87664450,,,Counted,"Manual count",W,32,0,392,51,57,1,0,1,0,0,1,3,503
809405,2019,5,"North West",157,Knowsley,B5194,Minor,,,342255,396416,53.46130900,-2.87119820,,,Counted,"Manual count",E,57,12,2587,44,699,124,21,15,6,97,69,333,3675
809405,2019,5,"North West",157,Knowsley,B5194,Minor,,,342255,396416,53.46130900,-2.87119820,,,Counted,"Manual count",W,76,11,2694,44,675,108,17,19,5,67,51,268,3692
77851,2018,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557400,-2.81652890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,1,21,5664,4,1013,85,24,51,9,43,103,315,7018
77851,2018,5,"North West",157,Knowsley,A562,Major,"Baileys Lane roundabout",A561,345750,384610,53.35557400,-2.81652890,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,1,26,6097,9,1059,97,15,47,6,46,87,297,7489
58381,2018,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,61,68,10324,123,2424,349,166,143,30,173,161,1022,13960
58381,2018,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,58,75,9530,100,2325,303,97,132,38,151,188,908,12937
943023,2018,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951200,-2.87664450,,,Counted,"Manual count",E,10,5,368,7,32,5,0,0,0,0,0,5,417
943023,2018,5,"North West",157,Knowsley,U,Minor,,,341932,399558,53.48951200,-2.87664450,,,Counted,"Manual count",W,21,0,385,45,51,5,0,0,0,0,0,5,486
89165,2018,5,"North West",157,Knowsley,A5300,Major,M62,M57,346403,389177,53.39668888,-2.80749545,0.90,0.56,Estimated,"Estimated from nearby links",C,0,134,38077,104,7977,966,237,489,95,1684,879,4349,50640
803658,2021,5,"North West",157,Knowsley,U,Minor,,,345965,392604,53.42744300,-2.81467020,,,Counted,"Manual count",N,0,0,155,5,35,2,0,0,0,0,0,2,198
803658,2021,5,"North West",157,Knowsley,U,Minor,,,345965,392604,53.42744300,-2.81467020,,,Counted,"Manual count",S,0,0,139,0,40,3,1,0,0,0,0,4,184
89166,2021,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,0,87,34866,7,7379,640,88,160,72,376,777,2114,44453
89166,2021,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,0,94,37063,7,7858,585,88,175,66,386,1279,2579,47601
89166,2018,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Counted,"Dependent on a neighbouring counted link",E,0,75,30328,92,5543,435,90,156,75,237,424,1417,37455
89166,2018,5,"North West",157,Knowsley,M62,Major,6,"LA Boundary",346159,389267,53.39747100,-2.81117990,1.00,0.62,Counted,"Dependent on a neighbouring counted link",W,0,73,30284,96,5275,429,97,150,42,350,469,1537,37265
36048,2019,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44058900,-2.85775190,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,0,71,38679,86,7392,745,188,319,156,979,1480,3866,50095
36048,2019,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44058900,-2.85775190,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,0,51,37797,78,7494,795,184,304,132,963,1626,4005,49426
6568,2019,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",346043,393255,53.43330200,-2.81360820,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,7,36,5256,18,861,56,13,3,2,10,11,95,6265
6568,2019,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",346043,393255,53.43330200,-2.81360820,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,6,33,4544,23,677,44,12,3,0,10,9,78,5355
57590,2019,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337500,-2.89151110,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",N,47,17,6047,99,990,124,21,19,8,23,16,211,7364
57590,2019,5,"North West",157,Knowsley,A506,Major,A5208,"LA Boundary",340951,400000,53.49337500,-2.89151110,2.00,1.24,Estimated,"Estimated using previous year's AADF on this link",S,47,16,6498,97,1028,115,27,22,5,24,17,209,7848
17667,2019,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350177,388271,53.38891500,-2.75060150,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",E,34,31,4242,42,450,21,4,3,3,3,0,34,4798
17667,2019,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350177,388271,53.38891500,-2.75060150,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",W,38,35,4025,45,436,24,2,3,2,5,0,35,4577
58212,2019,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783600,-2.87469300,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,57,33,5196,49,735,38,14,3,0,2,1,58,6070
58212,2019,5,"North West",157,Knowsley,A5080,Major,"LA Boundary",M62,341950,390470,53.40783600,-2.87469300,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,39,27,4961,56,603,43,24,9,2,1,2,79,5727
99255,2019,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857700,-2.79780430,1.10,0.68,Counted,"Manual count",E,0,109,25589,107,3947,546,109,252,57,494,826,2284,32036
99255,2019,5,"North West",157,Knowsley,A562,Major,A561,A5300,347000,384930,53.35857700,-2.79780430,1.10,0.68,Counted,"Manual count",W,2,118,23953,118,3975,371,91,228,44,420,909,2064,30228
56589,2019,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463100,-2.89791310,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,45,55,10634,177,1633,93,20,26,6,7,10,160,12659
56589,2019,5,"North West",157,Knowsley,A506,Major,M57,A5208,340500,397920,53.47463100,-2.89791310,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,168,53,12279,187,1678,95,25,26,6,8,2,160,14358
943018,2019,5,"North West",157,Knowsley,C,Minor,,,346902,390981,53.41295200,-2.80029620,,,Counted,"Manual count",N,22,14,4885,31,615,46,1,1,2,2,1,53,5598
943018,2019,5,"North West",157,Knowsley,C,Minor,,,346902,390981,53.41295200,-2.80029620,,,Counted,"Manual count",S,19,10,4470,34,610,34,6,0,2,3,0,44,5169
803655,2018,5,"North West",157,Knowsley,U,Minor,,,342596,392407,53.42531600,-2.86533010,,,Counted,"Manual count",N,23,1,496,0,73,0,0,0,0,0,0,0,570
803655,2018,5,"North West",157,Knowsley,U,Minor,,,342596,392407,53.42531600,-2.86533010,,,Counted,"Manual count",S,22,1,557,0,92,6,0,1,0,1,0,8,658
17667,2021,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350177,388271,53.38891500,-2.75060150,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",E,33,24,3388,32,441,20,4,3,3,3,0,32,3916
17667,2021,5,"North West",157,Knowsley,A5080,Major,M62,"LA Boundary",350177,388271,53.38891500,-2.75060150,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",W,36,27,3215,34,428,23,2,3,2,5,0,34,3738
36582,2020,5,"North West",157,Knowsley,A57,Major,"A58/M57 slips",A58,346000,392730,53.42857900,-2.81416520,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,35,17,4013,109,700,46,21,16,2,6,4,94,4932
36582,2020,5,"North West",157,Knowsley,A57,Major,"A58/M57 slips",A58,346000,392730,53.42857900,-2.81416520,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,66,16,3361,111,717,46,17,7,2,3,1,75,4281
6568,2020,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",346043,393255,53.43330200,-2.81360820,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,10,27,3838,12,737,50,12,3,2,9,10,85,4698
6568,2020,5,"North West",157,Knowsley,A58,Major,"A57/M57 slips","A58 St Helens Rd",346043,393255,53.43330200,-2.81360820,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,7,24,3318,15,580,40,11,3,0,9,8,70,4007
37830,2021,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911200,-2.87540540,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,65,11,3261,25,692,68,14,21,9,40,14,165,4154
37830,2021,5,"North West",157,Knowsley,A5208,Major,"A5208 Moorgate Rd",A506,342000,398400,53.47911200,-2.87540540,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,88,21,3607,42,723,87,13,17,4,32,21,174,4568
92202,2020,5,"North West",157,Knowsley,M57,Major,"lat: 53.3935 long: -2.8058","lat: 53.3986 long: -2.8085",346445,389053,53.39557700,-2.80684280,1.00,0.62,Estimated,"Estimated from nearby links",C,0,127,30484,28,9236,949,189,350,109,1504,1084,4185,44059
99256,2020,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Counted,"Manual count",N,1,70,16381,14,4953,531,74,172,50,875,488,2189,23607
99256,2020,5,"North West",157,Knowsley,A5300,Major,M62,A562,346800,388000,53.38614900,-2.80132690,4.60,2.86,Counted,"Manual count",S,0,64,15707,16,4769,468,126,196,65,708,653,2216,22771
74477,2020,5,"North West",157,Knowsley,M57,Major,"1 (M62)",A5300,346235,389615,53.40060700,-2.81009640,0.50,0.31,Estimated,"Estimated from nearby links",C,0,14,7205,19,2309,279,60,134,41,135,925,1573,11119
8697,2020,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46819900,-2.89250480,1.60,0.99,Counted,"Automatic counter",E,0,71,19892,70,5379,889,178,221,153,902,1651,3993,29405
8697,2020,5,"North West",157,Knowsley,M57,Major,5,6,340850,397200,53.46819900,-2.89250480,1.60,0.99,Counted,"Automatic counter",W,0,59,16482,58,4457,736,147,183,127,747,1368,3308,24364
36048,2020,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44058900,-2.85775190,3.00,1.86,Counted,"Manual count",N,0,78,36267,30,8851,808,254,251,97,1811,1256,4476,49701
36048,2020,5,"North West",157,Knowsley,M57,Major,3,4,343120,394100,53.44058900,-2.85775190,3.00,1.86,Counted,"Manual count",S,0,65,34143,42,8953,793,216,193,123,1485,1581,4391,47594
48119,2021,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999600,-2.85573250,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,0,4,3953,8,828,46,10,6,0,0,6,68,4861
48119,2021,5,"North West",157,Knowsley,M57,Major,3,A526,343240,392920,53.42999600,-2.85573250,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,0,6,4472,9,1050,55,12,9,4,2,2,84,5623
58381,2021,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,99,74,11978,166,3414,391,127,162,17,96,368,1161,16793
58381,2021,5,"North West",157,Knowsley,A580,Major,M57,A5208,341650,396740,53.46415400,-2.88036950,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,71,65,11044,187,3056,408,71,186,14,95,364,1138,15490
6559,2020,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42734900,-2.82317160,0.70,0.43,Counted,"Manual count",E,75,15,14524,118,2306,94,17,23,9,4,17,163,17126
6559,2020,5,"North West",157,Knowsley,A57,Major,"M57 spur roundabout","M57 spur roundabout",345400,392600,53.42734900,-2.82317160,0.70,0.43,Counted,"Manual count",W,293,10,13986,119,1941,81,16,14,4,9,24,148,16204
89167,2019,5,"North West",157,Knowsley,A5080,Major,B5199,"Wilson Rd",345004,389578,53.40014700,-2.82860230,3.10,1.93,Estimated,"Estimated using previous year's AADF on this link",E,30,25,6996,30,849,50,12,7,3,4,4,80,7981
