count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
940693,2018,2,"East Midlands",188,Nottingham,U,Minor,,,458478,339870,52.95303000,-1.13103750,,,Counted,"Manual count",N,13,1,817,0,114,1,0,0,0,0,0,1,933
940693,2018,2,"East Midlands",188,Nottingham,U,Minor,,,458478,339870,52.95303000,-1.13103750,,,Counted,"Manual count",S,22,2,851,0,94,1,2,0,0,0,0,3,948
75221,2018,2,"East Midlands",188,Nottingham,A6008,Major,"A60 King Edward Street","A6008 Cranbrook St",457600,340110,52.95528100,-1.14406180,0.20,0.12,Estimated,"Estimated from nearby links",C,180,157,19404,634,4491,356,80,43,11,11,10,512,25198
99034,2019,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,116,116,9192,113,1668,208,47,43,13,22,28,361,11450
99034,2019,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,130,85,7427,94,1413,216,47,29,10,26,27,357,9377
73872,2016,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,29,90,8413,45,1667,157,37,36,12,24,27,293,10509
73872,2016,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451220,341185,52.96559135,-1.23884976,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,26,73,9236,55,1506,151,41,26,24,25,20,286,11156
73874,2016,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,29,90,8413,45,1667,157,37,36,12,24,27,293,10509
73874,2016,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97648072,-1.23374391,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,26,73,9236,55,1506,151,41,26,24,25,20,286,11156
75219,2018,2,"East Midlands",188,Nottingham,A60,Major,"A60 Glasshouse Street","A60 King Edward Street",457550,340300,52.95699500,-1.14477230,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,72,52,5141,14,741,60,12,11,7,7,7,105,6053
75219,2018,2,"East Midlands",188,Nottingham,A60,Major,"A60 Glasshouse Street","A60 King Edward Street",457550,340300,52.95699500,-1.14477230,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,188,126,14308,32,2134,166,38,51,6,6,11,278,16878
99034,2018,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Counted,"Manual count",N,106,123,9078,111,1683,211,47,43,13,21,28,362,11358
99034,2018,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Counted,"Manual count",S,119,91,7335,93,1426,219,47,29,10,26,27,357,9302
57924,2018,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755400,-1.18290950,1.30,0.81,Counted,"Manual count",E,125,61,7553,561,940,48,18,3,7,3,4,82,9197
57924,2018,2,"East Midlands",188,Nottingham,A6200,Major,A52,A6130,455000,339220,52.94755400,-1.18290950,1.30,0.81,Counted,"Manual count",W,159,61,7683,592,888,57,16,3,13,5,3,97,9321
75223,2018,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372700,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,129,9,1972,15,377,13,6,1,0,2,0,23,2397
75223,2018,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372700,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,99,0,24,289,2,0,0,0,0,1,0,1,316
940657,2018,2,"East Midlands",188,Nottingham,C,Minor,,,453579,341125,52.96482000,-1.20374090,,,Counted,"Manual count",N,56,27,2240,3,416,33,6,6,0,0,3,48,2733
940657,2018,2,"East Midlands",188,Nottingham,C,Minor,,,453579,341125,52.96482000,-1.20374090,,,Counted,"Manual count",S,62,21,2212,18,455,51,5,7,3,0,3,68,2774
951477,2019,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99289900,-1.17272780,,,Counted,"Manual count",E,20,3,359,39,55,2,0,0,0,0,0,2,458
951477,2019,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99289900,-1.17272780,,,Counted,"Manual count",W,17,2,366,55,64,1,0,0,0,0,0,1,488
940699,2019,2,"East Midlands",188,Nottingham,U,Minor,,,455246,334972,52.90934600,-1.17997050,,,Counted,"Manual count",N,19,1,676,8,79,1,0,0,1,0,0,2,766
940699,2019,2,"East Midlands",188,Nottingham,U,Minor,,,455246,334972,52.90934600,-1.17997050,,,Counted,"Manual count",S,22,1,568,10,58,3,1,0,0,0,0,4,641
940663,2018,2,"East Midlands",188,Nottingham,U,Minor,,,459823,340153,52.95542500,-1.11096840,,,Counted,"Manual count",E,11,4,941,3,87,3,1,0,0,0,0,4,1039
940663,2018,2,"East Midlands",188,Nottingham,U,Minor,,,459823,340153,52.95542500,-1.11096840,,,Counted,"Manual count",W,9,6,901,1,76,4,0,1,0,0,0,5,989
27899,2019,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706500,-1.21520140,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,307,74,7756,143,1047,119,5,2,10,23,14,173,9193
27899,2019,2,"East Midlands",188,Nottingham,A6464,Major,A52,A6005,452843,338029,52.93706500,-1.21520140,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,313,51,6095,137,935,112,11,7,6,17,19,172,7391
940661,2018,2,"East Midlands",188,Nottingham,C,Minor,,,455524,333573,52.89674300,-1.17607580,,,Counted,"Manual count",E,25,6,1108,31,142,10,0,0,0,0,0,10,1296
940661,2018,2,"East Midlands",188,Nottingham,C,Minor,,,455524,333573,52.89674300,-1.17607580,,,Counted,"Manual count",W,34,7,1008,34,153,10,1,0,0,0,0,11,1213
940670,2018,2,"East Midlands",188,Nottingham,U,Minor,,,457678,343111,52.98224700,-1.14236730,,,Counted,"Manual count",N,1,3,180,0,28,1,0,0,0,0,0,1,211
940670,2018,2,"East Midlands",188,Nottingham,U,Minor,,,457678,343111,52.98224700,-1.14236730,,,Counted,"Manual count",S,1,3,367,0,53,1,0,0,0,0,0,1,424
99702,2018,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Greyfriar Gate","A6008 Canal Street",457300,339470,52.94956100,-1.14863970,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,222,189,19807,1110,2924,287,63,34,26,30,28,467,24497
75223,2021,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372700,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,132,7,1671,10,360,12,6,1,0,2,0,21,2069
75223,2021,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Belward Street","A6008 Lower Parliament Street",457850,339940,52.95372700,-1.14037120,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,101,0,20,190,2,0,0,0,0,1,0,1,213
73866,2018,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315400,-1.24435020,0.30,0.19,Counted,"Automatic counter",E,0,88,34046,117,7903,2011,171,174,261,1237,2928,6783,48937
73866,2018,2,"East Midlands",188,Nottingham,M1,Major,"LA Boundary","LA Boundary",450830,343135,52.98315400,-1.24435020,0.30,0.19,Counted,"Automatic counter",W,0,122,35206,165,9097,2030,198,224,305,1440,3807,8004,52594
940695,2018,2,"East Midlands",188,Nottingham,U,Minor,,,453725,344870,52.99846700,-1.20094680,,,Counted,"Manual count",N,15,9,711,0,346,69,9,3,1,2,3,87,1153
940695,2018,2,"East Midlands",188,Nottingham,U,Minor,,,453725,344870,52.99846700,-1.20094680,,,Counted,"Manual count",S,33,10,763,0,310,65,10,5,1,1,3,86,1170
57958,2018,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424000,-1.15222250,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,190,82,13926,833,1741,152,36,23,13,24,4,252,16833
57958,2018,2,"East Midlands",188,Nottingham,A60,Major,"A60 Huntingdon Street",A6130,457040,341100,52.96424000,-1.15222250,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,249,81,13183,814,1681,115,24,27,12,18,11,206,15964
99034,2021,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,108,91,7692,73,1605,196,44,42,12,21,26,341,9802
99034,2021,2,"East Midlands",188,Nottingham,A612,Major,B686,A6011,458250,339560,52.95026800,-1.13448630,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,122,67,6215,62,1360,203,44,29,10,25,25,336,8039
803985,2021,2,"East Midlands",188,Nottingham,U,Minor,,,452338,341117,52.96487100,-1.22221690,,,Counted,"Manual count",N,7,2,168,0,30,0,0,0,0,0,0,0,200
803985,2021,2,"East Midlands",188,Nottingham,U,Minor,,,452338,341117,52.96487100,-1.22221690,,,Counted,"Manual count",S,4,1,124,0,15,0,0,0,0,0,0,0,141
803987,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455281,339629,52.95120200,-1.17865840,,,Counted,"Manual count",E,25,5,463,0,46,1,0,0,0,0,0,1,514
803987,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455281,339629,52.95120200,-1.17865840,,,Counted,"Manual count",W,12,4,187,0,26,0,0,0,0,0,0,0,217
99702,2021,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Greyfriar Gate","A6008 Canal Street",457300,339470,52.94956100,-1.14863970,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,228,139,16783,732,2789,266,59,33,24,29,26,439,20881
99028,2018,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752400,-1.18755140,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,116,96,11284,101,1963,189,30,72,20,21,17,350,13795
99028,2018,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752400,-1.18755140,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,128,93,11361,105,1838,162,21,49,12,19,25,288,13685
75225,2021,2,"East Midlands",188,Nottingham,A6008,Major,A60,"A6008 Fisher Gate",457860,339560,52.95031000,-1.14029010,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,175,118,14433,56,2292,150,47,14,4,14,14,243,17142
75225,2021,2,"East Midlands",188,Nottingham,A6008,Major,A60,"A6008 Fisher Gate",457860,339560,52.95031000,-1.14029010,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,119,136,15732,80,2418,144,43,18,2,10,4,221,18587
90176,2021,2,"East Midlands",188,Nottingham,A60,Major,"A60 King Edward Street","A6008 Lower Parliament Street",457700,340150,52.95563000,-1.14256630,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,67,35,3131,20,622,79,9,19,3,10,3,122,3930
90176,2021,2,"East Midlands",188,Nottingham,A60,Major,"A60 King Edward Street","A6008 Lower Parliament Street",457700,340150,52.95563000,-1.14256630,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,195,81,10009,266,1620,147,33,39,15,16,4,254,12230
75213,2018,2,"East Midlands",188,Nottingham,A52,Major,A453,A453,456360,336330,52.92143700,-1.16317270,0.40,0.25,Estimated,"Estimated from nearby links",C,0,204,30852,153,5017,415,110,96,50,173,327,1170,37395
73860,2018,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary",457111,342229,52.97438000,-1.15096680,1.90,1.18,Counted,"Manual count",N,117,41,6458,411,769,51,15,9,9,4,1,89,7769
73860,2018,2,"East Midlands",188,Nottingham,A60,Major,A611,"LA Boundary",457111,342229,52.97438000,-1.15096680,1.90,1.18,Counted,"Manual count",S,137,43,5970,430,744,39,13,14,8,13,5,90,7278
803989,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455267,342722,52.97900400,-1.17834000,,,Counted,"Manual count",N,82,9,347,0,104,9,1,2,0,1,0,13,473
803989,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455267,342722,52.97900400,-1.17834000,,,Counted,"Manual count",S,56,35,4659,44,1088,36,8,21,1,1,6,73,5899
809546,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455826,334508,52.90511600,-1.17142680,,,Counted,"Manual count",E,25,4,362,0,45,1,0,0,0,0,0,1,411
809546,2021,2,"East Midlands",188,Nottingham,U,Minor,,,455826,334508,52.90511600,-1.17142680,,,Counted,"Manual count",W,31,5,382,1,57,0,0,0,0,0,0,0,445
940682,2018,2,"East Midlands",188,Nottingham,U,Minor,,,454169,339885,52.95361600,-1.19516460,,,Counted,"Manual count",E,68,3,1104,0,71,5,1,1,0,0,0,6,1184
940682,2018,2,"East Midlands",188,Nottingham,U,Minor,,,454169,339885,52.95361600,-1.19516460,,,Counted,"Manual count",W,66,1,168,0,14,0,0,0,0,0,0,0,182
810007,2021,2,"East Midlands",188,Nottingham,U,Minor,,,452913,342428,52.97659800,-1.21344310,,,Estimated,"Estimated using previous year's AADF on this link",N,16,3,290,0,19,1,0,0,0,0,0,1,313
810007,2021,2,"East Midlands",188,Nottingham,U,Minor,,,452913,342428,52.97659800,-1.21344310,,,Estimated,"Estimated using previous year's AADF on this link",S,18,2,272,0,39,0,0,0,0,0,0,0,313
27369,2019,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96360900,-1.19079550,2.10,1.30,Counted,"Manual count",N,167,171,18520,117,2995,269,52,49,18,50,131,568,22373
27369,2019,2,"East Midlands",188,Nottingham,A6514,Major,A609,A610,454450,341000,52.96360900,-1.19079550,2.10,1.30,Counted,"Manual count",S,226,153,18689,113,3073,272,49,47,16,62,134,581,22610
37963,2019,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901500,-1.17629230,1.00,0.62,Counted,"Manual count",N,200,29,5045,0,613,35,3,2,3,1,6,50,5737
37963,2019,2,"East Midlands",188,Nottingham,A6130,Major,A609,A610,455430,340500,52.95901500,-1.17629230,1.00,0.62,Counted,"Manual count",S,159,46,5643,0,673,41,8,4,1,5,7,66,6428
37961,2019,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551500,-1.17401870,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,161,91,8041,79,1139,124,29,22,2,7,8,191,9540
37961,2019,2,"East Midlands",188,Nottingham,A6005,Major,A52,A6130,455600,339000,52.94551500,-1.17401870,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,155,102,8808,72,1273,178,22,20,6,8,12,245,10500
940699,2018,2,"East Midlands",188,Nottingham,U,Minor,,,455246,334972,52.90934600,-1.17997050,,,Counted,"Manual count",N,18,10,631,9,106,4,0,0,0,0,0,4,759
940699,2018,2,"East Midlands",188,Nottingham,U,Minor,,,455246,334972,52.90934600,-1.17997050,,,Counted,"Manual count",S,16,6,473,8,65,1,0,0,0,0,0,1,553
26550,2019,2,"East Midlands",188,Nottingham,A6200,Major,A6130,A609/A610,455962,339964,52.95414200,-1.16846600,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",E,78,44,6247,608,881,47,14,6,4,1,1,73,7852
26550,2019,2,"East Midlands",188,Nottingham,A6200,Major,A6130,A609/A610,455962,339964,52.95414200,-1.16846600,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",W,80,27,4485,528,495,54,8,1,3,1,2,70,5604
73859,2018,2,"East Midlands",188,Nottingham,A6011,Major,A6011,"LA Boundary",458410,338820,52.94359900,-1.13223830,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,154,60,8108,32,1434,183,51,27,13,46,54,374,10008
73859,2018,2,"East Midlands",188,Nottingham,A6011,Major,A6011,"LA Boundary",458410,338820,52.94359900,-1.13223830,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,115,31,6519,18,1178,145,25,21,3,25,29,247,7992
73856,2018,2,"East Midlands",188,Nottingham,A52,Major,"A453 Clifton Lane","LA Boundary",456459,335966,52.91815500,-1.16176360,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,0,133,24930,34,4280,406,100,137,87,375,308,1413,30789
73856,2018,2,"East Midlands",188,Nottingham,A52,Major,"A453 Clifton Lane","LA Boundary",456459,335966,52.91815500,-1.16176360,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,0,143,25550,44,4221,387,105,154,56,345,261,1308,31267
73874,2018,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97647900,-1.23374390,1.40,0.87,Counted,"Dependent on a neighbouring counted link",N,27,91,8975,24,1321,133,22,25,11,30,26,246,10657
73874,2018,2,"East Midlands",188,Nottingham,A6002,Major,"LA Boundary","LA Boundary",451550,342400,52.97647900,-1.23374390,1.40,0.87,Counted,"Dependent on a neighbouring counted link",S,28,77,8321,21,1258,129,16,39,12,36,21,253,9931
17856,2019,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451400,-1.17533580,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,185,27,7116,10,645,37,17,8,5,2,3,72,7871
17856,2019,2,"East Midlands",188,Nottingham,A6130,Major,A6200,A609,455500,340000,52.95451400,-1.17533580,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,165,27,5972,4,871,52,27,14,4,4,3,103,6977
17852,2019,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853300,-1.14623060,0.80,0.50,Counted,"Manual count",N,101,95,13146,102,1952,141,31,34,7,10,8,231,15526
17852,2019,2,"East Midlands",188,Nottingham,A60,Major,"A60 Mansfield Rd","A60 Glasshouse St",457450,340470,52.95853300,-1.14623060,0.80,0.50,Counted,"Manual count",S,148,89,13436,23,1868,131,30,22,8,8,10,210,15626
70293,2018,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352100,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,109,87,7844,79,1538,185,54,63,15,51,38,406,9954
70293,2018,2,"East Midlands",188,Nottingham,A6011,Major,B685,"A6011 Lady Bay Bridge",458300,338810,52.94352100,-1.13387680,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,129,102,8314,45,1763,194,55,54,17,35,53,408,10632
47927,2019,2,"East Midlands",188,Nottingham,A6130,Major,A6005,A6200,455600,339200,52.94731300,-1.17398450,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,152,52,5576,16,930,45,11,5,5,2,2,71,6645
47927,2019,2,"East Midlands",188,Nottingham,A6130,Major,A6005,A6200,455600,339200,52.94731300,-1.17398450,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,139,27,5147,13,780,33,3,1,1,1,0,39,6007
75214,2018,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189300,-1.16405640,0.30,0.19,Estimated,"Estimated from nearby links",C,0,306,46277,229,7525,622,164,144,74,260,490,1755,56092
940668,2018,2,"East Midlands",188,Nottingham,U,Minor,,,456045,343151,52.98277900,-1.16668010,,,Counted,"Manual count",N,2,1,204,0,38,1,2,0,0,0,0,3,245
940668,2018,2,"East Midlands",188,Nottingham,U,Minor,,,456045,343151,52.98277900,-1.16668010,,,Counted,"Manual count",S,2,2,230,0,41,1,0,0,0,0,0,1,274
89153,2021,2,"East Midlands",188,Nottingham,A52,Major,"A453 split",A52,456324,336578,52.92367000,-1.16366520,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,0,16,2654,3,580,106,21,58,32,210,173,598,3851
90176,2018,2,"East Midlands",188,Nottingham,A60,Major,"A60 King Edward Street","A6008 Lower Parliament Street",457700,340150,52.95563000,-1.14256630,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",C,130,116,14374,470,3327,264,59,32,8,8,8,379,18666
951477,2018,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99289900,-1.17272780,,,Counted,"Manual count",E,6,0,393,48,72,2,0,0,0,0,0,2,515
951477,2018,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99289900,-1.17272780,,,Counted,"Manual count",W,14,6,301,49,49,2,0,0,0,0,0,2,407
7351,2019,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527400,-1.14009230,0.30,0.19,Counted,"Manual count",N,145,133,16599,71,2302,188,78,27,10,21,45,368,19473
7351,2019,2,"East Midlands",188,Nottingham,A60,Major,A6011,A6008,457880,339000,52.94527400,-1.14009230,0.30,0.19,Counted,"Manual count",S,105,147,13635,54,2485,212,80,45,9,28,44,418,16738
58064,2019,2,"East Midlands",188,Nottingham,A610,Major,A609/A6200,A6008,456600,340110,52.95538800,-1.15894520,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,157,99,10296,1041,1514,166,72,19,9,16,8,291,13241
99028,2021,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752400,-1.18755140,0.50,0.31,Counted,"Manual count",N,108,81,10718,85,2355,305,24,61,8,33,20,451,13691
99028,2021,2,"East Midlands",188,Nottingham,A611,Major,A6002,"LA Boundary",454600,347000,53.01752400,-1.18755140,0.50,0.31,Counted,"Manual count",S,107,82,10491,78,2123,285,26,58,7,13,19,408,13182
70296,2019,2,"East Midlands",188,Nottingham,A6008,Major,"A6008 Hockley","A6008 Fisher Gate",457840,339720,52.95175000,-1.14055930,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,97,82,10371,58,1336,107,21,13,12,4,8,164,12011
951477,2011,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99290016,-1.17272778,,,Counted,"Manual count",N,27,9,396,39,99,10,0,0,0,0,0,10,553
951477,2011,2,"East Midlands",188,Nottingham,U,Minor,,,455626,344272,52.99290016,-1.17272778,,,Counted,"Manual count",S,14,9,422,38,101,7,2,0,0,0,1,10,580
75225,2018,2,"East Midlands",188,Nottingham,A6008,Major,A60,"A6008 Fisher Gate",457860,339560,52.95031000,-1.14029010,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,443,151,20184,58,3041,166,42,27,9,5,12,261,23695
75225,2018,2,"East Midlands",188,Nottingham,A6008,Major,A60,"A6008 Fisher Gate",457860,339560,52.95031000,-1.14029010,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,483,111,18775,36,2880,173,61,30,7,10,20,301,22103
89152,2019,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456186,336485,52.92284900,-1.16573370,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,214,58,10684,75,1543,145,38,53,37,195,173,642,13001
89152,2019,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456186,336485,52.92284900,-1.16573370,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,198,46,8379,83,1067,137,23,16,20,43,44,283,9857
75216,2019,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508100,-1.19244320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,67,216,29408,442,4413,391,82,76,42,67,174,834,35312
75216,2019,2,"East Midlands",188,Nottingham,A6514,Major,A609,A609,454350,340050,52.95508100,-1.19244320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,71,223,32580,494,4966,383,87,91,35,73,185,854,39116
940654,2018,2,"East Midlands",188,Nottingham,B682,Minor,,,454682,344131,52.99172800,-1.18681390,,,Counted,"Manual count",N,100,47,5132,115,728,58,5,3,3,2,2,72,6094
940654,2018,2,"East Midlands",188,Nottingham,B682,Minor,,,454682,344131,52.99172800,-1.18681390,,,Counted,"Manual count",S,96,33,5912,112,778,49,14,10,1,3,2,79,6915
75214,2019,2,"East Midlands",188,Nottingham,A453,Major,"A453 split",A52,456300,336380,52.92189300,-1.16405640,0.30,0.19,Estimated,"Estimated from nearby links",C,0,296,49024,225,7119,611,138,159,62,286,332,1589,58253
48497,2019,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576100,-1.14822030,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,140,2,351,727,56,14,0,0,0,0,0,14,1150
48497,2019,2,"East Midlands",188,Nottingham,A60,Major,A6008,A6008,457320,340160,52.95576100,-1.14822030,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,197,0,418,628,41,7,0,0,1,0,0,9,1096
75218,2018,2,"East Midlands",188,Nottingham,A610,Major,A6008,"Clarendon Street",456800,340070,52.95500700,-1.15597550,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,49,63,9746,750,1299,144,47,23,11,13,12,250,12109
7874,2019,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399400,-1.18095040,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",N,74,64,7726,123,1206,169,19,31,5,17,22,262,9383
7874,2019,2,"East Midlands",188,Nottingham,A611,Major,A6514,A6002,455060,345500,53.00399400,-1.18095040,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",S,71,52,7481,121,1105,160,20,21,8,17,23,249,9007
940652,2019,2,"East Midlands",188,Nottingham,B682,Minor,,,454881,343638,52.98727700,-1.18393300,,,Counted,"Manual count",N,75,55,5060,107,856,51,7,6,2,1,1,70,6147
940652,2019,2,"East Midlands",188,Nottingham,B682,Minor,,,454881,343638,52.98727700,-1.18393300,,,Counted,"Manual count",S,69,27,5355,112,943,49,6,8,0,2,1,67,6504
70291,2019,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122500,-1.13957730,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,146,92,15547,44,1884,102,31,33,9,12,11,199,17765
70291,2019,2,"East Midlands",188,Nottingham,A60,Major,B685,A6011,457920,338550,52.94122500,-1.13957730,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,161,89,12375,34,1388,76,19,22,7,7,7,139,14025
56857,2018,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913600,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,100,64,6253,256,862,84,9,11,4,14,7,128,7563
56857,2018,2,"East Midlands",188,Nottingham,A610,Major,A6130,A609,456000,340520,52.95913600,-1.16780450,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,130,63,6889,278,1046,91,13,11,5,13,6,138,8413
90309,2019,2,"East Midlands",188,Nottingham,A453,Major,A52,A6008,456900,338911,52.94457900,-1.15469020,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,46,71,13543,115,2158,304,47,63,18,33,26,491,16379
