count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
27934,2019,2,"East Midlands",60,Leicestershire,A6,Major,A6004,A60,454140,319000,52.76589400,-1.19905910,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,148,75,8157,141,1211,96,19,20,12,21,25,193,9777
27355,2019,2,"East Midlands",60,Leicestershire,A606,Major,"A606 Burton St",A607,475500,319150,52.76468400,-0.88251547,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,37,6,1292,5,132,4,3,0,0,1,2,10,1445
27355,2019,2,"East Midlands",60,Leicestershire,A606,Major,"A606 Burton St",A607,475500,319150,52.76468400,-0.88251547,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,37,66,6045,29,1008,133,26,35,33,84,66,378,7525
940285,2018,2,"East Midlands",60,Leicestershire,B4114,Minor,,,454662,298429,52.58093400,-1.19472960,,,Counted,"Manual count",N,122,56,12219,27,1572,161,19,72,18,47,34,351,14225
940285,2018,2,"East Midlands",60,Leicestershire,B4114,Minor,,,454662,298429,52.58093400,-1.19472960,,,Counted,"Manual count",S,117,46,11042,26,1477,147,25,66,8,44,40,331,12923
73745,2018,2,"East Midlands",60,Leicestershire,M1,Major,M6,M6/A14,456090,278850,52.40479300,-1.17694900,1.10,0.68,Estimated,"Estimated from nearby links",C,0,235,53370,232,11194,1807,343,408,313,1976,2838,7686,72717
800093,2018,2,"East Midlands",60,Leicestershire,B591,Minor,,,449143,314825,52.72884200,-1.27373420,,,Counted,"Manual count",N,11,30,3116,3,462,50,5,14,6,4,5,84,3697
800093,2018,2,"East Midlands",60,Leicestershire,B591,Minor,,,449143,314825,52.72884200,-1.27373420,,,Counted,"Manual count",S,7,25,2741,5,378,34,8,9,8,7,4,69,3218
77407,2018,2,"East Midlands",60,Leicestershire,A508,Major,"Lathkill St",A4304,473800,287000,52.47595000,-0.91487309,1.20,0.75,Estimated,"Estimated from nearby links",C,23,76,10384,75,1149,130,37,37,9,33,37,282,11966
89128,2018,2,"East Midlands",60,Leicestershire,M1,Major,"M6 main route",A14/M1,455980,279093,52.40698800,-1.17852510,1.20,0.75,Counted,"Manual count",N,0,10,5275,2,1340,313,43,104,81,518,754,1813,8440
89128,2018,2,"East Midlands",60,Leicestershire,M1,Major,"M6 main route",A14/M1,455980,279093,52.40698800,-1.17852510,1.20,0.75,Counted,"Manual count",S,0,10,5416,2,1247,257,53,101,47,613,846,1917,8592
951442,2018,2,"East Midlands",60,Leicestershire,C,Minor,,,454012,284617,52.45684200,-1.20656050,,,Counted,"Manual count",E,39,15,2545,42,250,12,0,0,2,1,1,15,2867
951442,2018,2,"East Midlands",60,Leicestershire,C,Minor,,,454012,284617,52.45684200,-1.20656050,,,Counted,"Manual count",W,34,12,2657,23,253,13,0,0,1,2,0,15,2961
99431,2018,2,"East Midlands",60,Leicestershire,A46,Major,A50,A5030,454400,307600,52.66339700,-1.19708920,1.50,0.93,Counted,"Manual count",E,0,142,28671,80,6449,942,195,466,216,742,977,3538,38880
99431,2018,2,"East Midlands",60,Leicestershire,A46,Major,A50,A5030,454400,307600,52.66339700,-1.19708920,1.50,0.93,Counted,"Manual count",W,1,165,28554,72,5701,737,144,416,117,690,1011,3114,37606
27900,2019,2,"East Midlands",60,Leicestershire,M69,Major,2,M1,450130,297624,52.57413300,-1.26172820,11.00,6.84,Counted,"Automatic counter",E,0,84,21842,64,5933,895,166,233,163,493,987,2937,30859
27900,2019,2,"East Midlands",60,Leicestershire,M69,Major,2,M1,450130,297624,52.57413300,-1.26172820,11.00,6.84,Counted,"Automatic counter",W,0,79,22229,65,5970,966,133,254,200,534,905,2994,31336
28738,2019,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759300,-1.43640610,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",W,3,71,8060,19,1770,268,70,138,58,361,246,1142,11063
28738,2019,2,"East Midlands",60,Leicestershire,A511,Major,A42(T),A447,438150,315700,52.73759300,-1.43640610,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",E,4,58,7449,18,1463,281,82,195,42,326,273,1198,10186
940303,2018,2,"East Midlands",60,Leicestershire,C,Minor,,,479550,293200,52.53087000,-0.82875450,,,Counted,"Manual count",E,4,0,185,1,34,4,0,0,0,0,0,4,223
940303,2018,2,"East Midlands",60,Leicestershire,C,Minor,,,479550,293200,52.53087000,-0.82875450,,,Counted,"Manual count",W,5,0,174,0,29,2,0,0,0,0,0,2,205
73745,2019,2,"East Midlands",60,Leicestershire,M1,Major,M6,M6/A14,456090,278850,52.40479300,-1.17694900,1.10,0.68,Counted,"Automatic counter",N,0,116,27555,118,5688,914,185,217,158,1001,1449,3924,37401
73745,2019,2,"East Midlands",60,Leicestershire,M1,Major,M6,M6/A14,456090,278850,52.40479300,-1.17694900,1.10,0.68,Counted,"Automatic counter",S,0,116,27692,119,5716,919,185,218,159,1006,1457,3943,37586
26164,2019,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776200,-1.26135970,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,61,61,6243,60,1013,145,36,41,18,83,58,380,7756
26164,2019,2,"East Midlands",60,Leicestershire,A6,Major,"Warwick Way roundabout",A6006,449900,322500,52.79776200,-1.26135970,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,55,66,6072,60,1070,117,24,37,21,98,53,350,7619
80466,2021,2,"East Midlands",60,Leicestershire,A5460,Major,B4114,"LA Boundary",455740,300740,52.60159800,-1.17843390,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,130,64,12077,89,2123,125,25,55,7,36,50,297,14650
80466,2021,2,"East Midlands",60,Leicestershire,A5460,Major,B4114,"LA Boundary",455740,300740,52.60159800,-1.17843390,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,116,54,11581,92,1997,117,28,49,12,33,24,263,13986
73715,2019,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672100,-1.09443200,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,386,51,7497,135,1168,112,23,18,4,11,8,176,9027
73715,2019,2,"East Midlands",60,Leicestershire,A6,Major,A563,"LA Boundary",461422,301378,52.60672100,-1.09443200,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,367,45,7788,129,1119,90,13,15,6,9,7,140,9222
81358,2018,2,"East Midlands",60,Leicestershire,A607,Major,"A46 and A607 roundabout","A607 merge",462010,313057,52.71163100,-1.08355800,0.50,0.31,Counted,"Manual count",E,19,61,7755,35,1491,180,43,83,28,111,59,504,9846
81358,2018,2,"East Midlands",60,Leicestershire,A607,Major,"A46 and A607 roundabout","A607 merge",462010,313057,52.71163100,-1.08355800,0.50,0.31,Counted,"Manual count",W,8,35,2840,14,567,31,7,1,3,0,1,43,3499
74917,2018,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455130,300470,52.59923300,-1.18748450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,0,75,18567,26,4438,527,87,165,128,375,280,1563,24669
74917,2018,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455130,300470,52.59923300,-1.18748450,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,0,11,3063,27,273,18,2,1,0,2,2,25,3400
17289,2019,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480657,313186,52.71033700,-0.80756878,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",N,0,34,3048,8,485,98,19,27,14,102,48,309,3885
17289,2019,2,"East Midlands",60,Leicestershire,A606,Major,"Norfolk Drive, Melton Mowbray","LA Boundary",480657,313186,52.71033700,-0.80756878,6.60,4.10,Estimated,"Estimated using previous year's AADF on this link",S,0,31,2818,6,486,92,27,15,15,64,51,264,3605
8714,2019,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Road (non-A6)","Cedar Rd",454720,318000,52.75684700,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,69,70,6656,132,909,99,14,42,13,49,17,234,7999
8714,2019,2,"East Midlands",60,Leicestershire,A6,Major,"Loughborough Road (non-A6)","Cedar Rd",454720,318000,52.75684700,-1.19063070,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,40,71,6706,127,926,107,26,31,14,29,14,220,8050
81358,2021,2,"East Midlands",60,Leicestershire,A607,Major,"A46 and A607 roundabout","A607 merge",462010,313057,52.71163100,-1.08355800,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,22,50,6207,26,1456,175,42,83,26,107,55,488,8228
81358,2021,2,"East Midlands",60,Leicestershire,A607,Major,"A46 and A607 roundabout","A607 merge",462010,313057,52.71163100,-1.08355800,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,9,29,2273,10,554,30,7,1,3,0,1,42,2908
16004,2019,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872400,-1.19253440,5.70,3.54,Counted,"Manual count",N,0,94,28982,106,7303,1125,170,348,328,2060,3144,7175,43660
16004,2019,2,"East Midlands",60,Leicestershire,M1,Major,19,20,455000,281500,52.42872400,-1.19253440,5.70,3.54,Counted,"Manual count",S,0,77,29512,142,6801,888,198,256,297,2123,3182,6943,43475
80465,2021,2,"East Midlands",60,Leicestershire,A5460,Major,A563,B4114,455340,300550,52.59993000,-1.18437100,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,29,48,17949,51,3470,264,63,103,32,92,84,638,22156
80465,2021,2,"East Midlands",60,Leicestershire,A5460,Major,A563,B4114,455340,300550,52.59993000,-1.18437100,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,26,32,12865,38,1701,124,17,18,11,25,22,217,14852
90200,2018,2,"East Midlands",60,Leicestershire,A46,Major,A46,"A607 merge",461971,313036,52.71144700,-1.08413920,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1,17,4039,20,1182,209,29,68,46,85,86,523,5782
99417,2018,2,"East Midlands",60,Leicestershire,M1,Major,21,21A,453570,303320,52.62500700,-1.21005340,4.90,3.04,Counted,"Automatic counter",N,0,94,52129,130,12180,1693,375,729,451,1984,4137,9370,73904
99417,2018,2,"East Midlands",60,Leicestershire,M1,Major,21,21A,453570,303320,52.62500700,-1.21005340,4.90,3.04,Counted,"Automatic counter",S,0,87,51049,148,11933,2074,388,660,458,2161,4294,10034,73251
77371,2018,2,"East Midlands",60,Leicestershire,A6,Major,A563,"Bentley Rd",459170,309000,52.67548200,-1.12631870,2.20,1.37,Counted,"Manual count",N,43,48,8113,177,1085,127,31,56,8,45,29,296,9719
77371,2018,2,"East Midlands",60,Leicestershire,A6,Major,A563,"Bentley Rd",459170,309000,52.67548200,-1.12631870,2.20,1.37,Counted,"Manual count",S,35,41,8222,176,977,91,27,46,20,41,38,264,9679
77289,2018,2,"East Midlands",60,Leicestershire,A511,Major,"Waterworks Rd","Thornborough Rd",443690,313750,52.71964600,-1.35461830,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,15,24,3568,3,991,196,37,139,56,241,206,875,5461
77289,2018,2,"East Midlands",60,Leicestershire,A511,Major,"Waterworks Rd","Thornborough Rd",443690,313750,52.71964600,-1.35461830,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,12,20,3566,6,1023,207,40,134,41,244,202,868,5482
90200,2021,2,"East Midlands",60,Leicestershire,A46,Major,A46,"A607 merge",461971,313036,52.71144700,-1.08413920,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1,12,3142,14,1126,199,27,68,45,82,82,504,4797
951440,2011,2,"East Midlands",60,Leicestershire,C,Minor,,,454842,293490,52.53652067,-1.19288837,,,Counted,"Manual count",N,6,1,415,0,61,3,1,0,0,0,0,4,481
951440,2011,2,"East Midlands",60,Leicestershire,C,Minor,,,454842,293490,52.53652067,-1.19288837,,,Counted,"Manual count",S,6,4,432,0,68,4,1,0,0,0,0,5,509
951442,2011,2,"East Midlands",60,Leicestershire,C,Minor,,,454012,284617,52.45684343,-1.20656047,,,Counted,"Manual count",E,32,6,2348,38,213,20,1,0,0,2,1,24,2629
951442,2011,2,"East Midlands",60,Leicestershire,C,Minor,,,454012,284617,52.45684343,-1.20656047,,,Counted,"Manual count",W,42,13,2568,21,210,10,0,0,1,3,0,14,2826
6527,2019,2,"East Midlands",60,Leicestershire,A511,Major,"B591 Copt Oak Rd",M1,447500,311400,52.69820200,-1.29855540,1.00,0.62,Counted,"Manual count",E,0,71,10897,68,2572,349,116,599,71,584,616,2335,15943
6527,2019,2,"East Midlands",60,Leicestershire,A511,Major,"B591 Copt Oak Rd",M1,447500,311400,52.69820200,-1.29855540,1.00,0.62,Counted,"Manual count",W,0,62,11181,65,2620,435,155,733,161,697,437,2618,16545
16506,2019,2,"East Midlands",60,Leicestershire,A50,Major,"LA Boundary",A46(T),450000,309640,52.68215700,-1.26183160,5.60,3.48,Counted,"Manual count",E,6,28,12403,69,2494,336,70,227,65,362,259,1320,16313
16506,2019,2,"East Midlands",60,Leicestershire,A50,Major,"LA Boundary",A46(T),450000,309640,52.68215700,-1.26183160,5.60,3.48,Counted,"Manual count",W,4,36,11344,54,2474,342,94,269,67,396,188,1356,15264
80951,2021,2,"East Midlands",60,Leicestershire,A46,Major,B5380,A50,453009,306611,52.65464400,-1.21781280,0.80,0.50,Counted,"Manual count",N,0,67,18367,19,5516,545,209,352,27,527,1023,2683,26653
80951,2021,2,"East Midlands",60,Leicestershire,A46,Major,B5380,A50,453009,306611,52.65464400,-1.21781280,0.80,0.50,Counted,"Manual count",S,0,59,17917,26,4985,543,172,282,27,594,834,2452,25438
800094,2021,2,"East Midlands",60,Leicestershire,B581,Minor,,,453811,291537,52.51906600,-1.20840260,,,Counted,"Manual count",N,30,14,2518,20,519,55,8,18,5,32,6,124,3194
800094,2021,2,"East Midlands",60,Leicestershire,B581,Minor,,,453811,291537,52.51906600,-1.20840260,,,Counted,"Manual count",S,19,13,2451,23,436,54,6,13,2,7,37,119,3042
805328,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,436254,316408,52.74408700,-1.46440810,,,Counted,"Manual count",N,24,3,1225,10,151,3,3,0,1,0,0,7,1396
805328,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,436254,316408,52.74408700,-1.46440810,,,Counted,"Manual count",S,20,4,1164,10,119,1,2,1,1,0,0,4,1301
91118,2021,2,"East Midlands",60,Leicestershire,A6,Major,"Junction with A6008 Zouch Road and A6","Junction where A6 and A453 meet (Just 300 metres NW of Mole Hill Farm)",449012,325987,52.82918700,-1.27400680,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",N,12,52,3283,28,791,97,28,36,16,105,83,365,4519
91118,2021,2,"East Midlands",60,Leicestershire,A6,Major,"Junction with A6008 Zouch Road and A6","Junction where A6 and A453 meet (Just 300 metres NW of Mole Hill Farm)",449012,325987,52.82918700,-1.27400680,5.40,3.36,Estimated,"Estimated using previous year's AADF on this link",S,20,49,3189,35,744,89,28,31,15,106,81,349,4367
91143,2021,2,"East Midlands",60,Leicestershire,A447,Major,"Near Ravenstone, Leicestershire","Near Barwell, Leicestershire",443421,299685,52.59323500,-1.36044760,20.70,12.86,Estimated,"Estimated using previous year's AADF on this link",N,9,51,3143,8,603,81,9,55,6,34,14,200,4004
91143,2021,2,"East Midlands",60,Leicestershire,A447,Major,"Near Ravenstone, Leicestershire","Near Barwell, Leicestershire",443421,299685,52.59323500,-1.36044760,20.70,12.86,Estimated,"Estimated using previous year's AADF on this link",S,16,39,3308,11,556,76,14,49,11,20,19,189,4102
80463,2019,2,"East Midlands",60,Leicestershire,A563,Major,"A563 Spur",B4114,455210,300350,52.59814600,-1.18632340,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,81,96,22886,50,4131,420,108,214,43,304,210,1300,28464
80463,2019,2,"East Midlands",60,Leicestershire,A563,Major,"A563 Spur",B4114,455210,300350,52.59814600,-1.18632340,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,68,75,18955,84,2849,313,74,124,27,210,118,867,22829
77372,2019,2,"East Midlands",60,Leicestershire,A47,Major,"Beggar's Lane, Leicester Forest East","LA Boundary",453200,303300,52.62486300,-1.21552200,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",E,93,84,8794,93,1281,95,26,54,10,80,30,294,10546
77372,2019,2,"East Midlands",60,Leicestershire,A47,Major,"Beggar's Lane, Leicester Forest East","LA Boundary",453200,303300,52.62486300,-1.21552200,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",W,90,77,8359,96,1275,127,31,43,12,81,22,316,10123
808218,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,442628,319386,52.77039200,-1.36960950,,,Counted,"Manual count",N,3,0,122,6,28,0,0,0,2,0,0,2,157
808218,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,442628,319386,52.77039200,-1.36960950,,,Counted,"Manual count",S,4,0,129,7,17,2,1,0,0,0,0,3,156
99417,2021,2,"East Midlands",60,Leicestershire,M1,Major,21,21A,453570,303320,52.62500700,-1.21005340,4.90,3.04,Counted,"Manual count",N,0,110,44242,67,14370,1455,387,910,321,1682,6047,10801,69590
99417,2021,2,"East Midlands",60,Leicestershire,M1,Major,21,21A,453570,303320,52.62500700,-1.21005340,4.90,3.04,Counted,"Manual count",S,0,83,46584,54,13257,1267,596,724,393,1868,5615,10462,70441
74915,2019,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455220,300740,52.60165100,-1.18611090,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,24,40,11768,37,1932,343,82,106,54,374,255,1214,14991
74915,2019,2,"East Midlands",60,Leicestershire,A563,Major,"A563 main route",A5460,455220,300740,52.60165100,-1.18611090,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,18,6,3791,39,315,22,2,5,2,5,3,39,4189
74913,2019,2,"East Midlands",60,Leicestershire,A4304,Major,"Fairfield Road","The Square",473250,287160,52.47746200,-0.92293406,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,63,8,1267,1,154,5,0,0,2,0,1,8,1437
74913,2019,2,"East Midlands",60,Leicestershire,A4304,Major,"Fairfield Road","The Square",473250,287160,52.47746200,-0.92293406,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,38,29,5930,14,935,76,13,10,10,7,7,122,7031
77414,2018,2,"East Midlands",60,Leicestershire,A607,Major,"Edendale Rd",A606,474600,318820,52.76184300,-0.89592593,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,35,108,5170,44,1203,174,28,39,10,52,53,356,6882
77414,2018,2,"East Midlands",60,Leicestershire,A607,Major,"Edendale Rd",A606,474600,318820,52.76184300,-0.89592593,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,44,77,5640,39,1456,153,50,57,7,30,51,348,7560
78674,2019,2,"East Midlands",60,Leicestershire,A511,Major,"LA Boundary",A42,436800,318000,52.75836100,-1.45614250,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",E,22,68,6496,5,1202,167,40,71,25,149,94,546,8316
78674,2019,2,"East Midlands",60,Leicestershire,A511,Major,"LA Boundary",A42,436800,318000,52.75836100,-1.45614250,3.80,2.36,Estimated,"Estimated using previous year's AADF on this link",W,16,80,6969,12,1260,232,39,90,16,138,98,613,8933
77289,2019,2,"East Midlands",60,Leicestershire,A511,Major,"Waterworks Rd","Thornborough Rd",443690,313750,52.71964600,-1.35461830,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,17,23,3613,3,982,194,37,140,57,248,207,882,5503
77289,2019,2,"East Midlands",60,Leicestershire,A511,Major,"Waterworks Rd","Thornborough Rd",443690,313750,52.71964600,-1.35461830,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,13,18,3610,6,1014,205,41,134,42,251,202,875,5523
73731,2018,2,"East Midlands",60,Leicestershire,A47,Major,"C road to East Norton","LA Boundary",479000,300220,52.59404500,-0.83519050,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,0,34,3914,31,740,135,30,43,16,95,93,412,5130
73731,2018,2,"East Midlands",60,Leicestershire,A47,Major,"C road to East Norton","LA Boundary",479000,300220,52.59404500,-0.83519050,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,1,22,4138,30,852,133,29,40,13,88,107,409,5452
940319,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,470619,318966,52.76368900,-0.95487884,,,Counted,"Manual count",E,29,27,1410,44,240,7,2,0,0,0,0,9,1730
940319,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,470619,318966,52.76368900,-0.95487884,,,Counted,"Manual count",W,28,18,1357,42,201,5,2,0,1,1,0,9,1627
810140,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,485919,317582,52.74903700,-0.72855323,,,Counted,"Manual count",E,18,2,42,0,8,0,0,0,0,0,0,0,52
810140,2021,2,"East Midlands",60,Leicestershire,U,Minor,,,485919,317582,52.74903700,-0.72855323,,,Counted,"Manual count",W,0,2,43,0,9,0,0,0,0,0,0,0,54
6005,2022,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715200,-1.29189960,7.40,4.60,Counted,"Manual count",N,0,70,32770,78,9427,1046,279,333,180,784,5525,8148,50493
6005,2022,2,"East Midlands",60,Leicestershire,M1,Major,22,23,447940,312400,52.70715200,-1.29189960,7.40,4.60,Counted,"Manual count",S,0,76,33603,120,8484,975,377,329,223,1776,4175,7855,50138
46067,2019,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60050900,-1.19011850,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,0,98,31957,54,6119,645,163,228,62,315,635,2049,40278
46067,2019,2,"East Midlands",60,Leicestershire,A5460,Major,M1,"A563 spur",454950,300610,52.60050900,-1.19011850,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,0,117,32278,68,5819,682,119,225,69,266,628,1990,40272
99600,2019,2,"East Midlands",60,Leicestershire,A4303,Major,A426,M1,454800,283900,52.45031800,-1.19508260,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,8,55,10044,36,1794,210,69,141,144,803,497,1864,13793
99600,2019,2,"East Midlands",60,Leicestershire,A4303,Major,A426,M1,454800,283900,52.45031800,-1.19508260,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,5,55,9923,31,1974,321,37,162,83,585,635,1823,13806
940285,2019,2,"East Midlands",60,Leicestershire,B4114,Minor,,,454662,298429,52.58093400,-1.19472960,,,Counted,"Manual count",N,72,46,11437,21,1481,162,42,67,21,44,31,366,13352
940285,2019,2,"East Midlands",60,Leicestershire,B4114,Minor,,,454662,298429,52.58093400,-1.19472960,,,Counted,"Manual count",S,85,67,10428,20,1419,141,40,82,6,39,43,351,12285
27354,2019,2,"East Midlands",60,Leicestershire,A607,Major,B667,A46(T),461140,310500,52.68874700,-1.09690850,1.70,1.06,Counted,"Manual count",N,2,39,14767,37,2326,200,74,99,27,176,143,719,17888
27354,2019,2,"East Midlands",60,Leicestershire,A607,Major,B667,A46(T),461140,310500,52.68874700,-1.09690850,1.70,1.06,Counted,"Manual count",S,0,46,14719,40,2382,251,58,111,31,157,140,748,17935
27172,2019,2,"East Midlands",60,Leicestershire,A444,Major,A5,"M42 Junction 10",435170,302880,52.62255100,-1.48190500,17.00,10.56,Estimated,"Estimated using previous year's AADF on this link",N,10,43,3036,10,560,65,18,26,33,73,41,256,3906
27172,2019,2,"East Midlands",60,Leicestershire,A444,Major,A5,"M42 Junction 10",435170,302880,52.62255100,-1.48190500,17.00,10.56,Estimated,"Estimated using previous year's AADF on this link",S,13,44,3182,9,579,71,14,24,16,64,62,251,4065
940317,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,436194,315977,52.74021700,-1.46534420,,,Counted,"Manual count",N,0,2,1179,10,156,2,2,0,0,0,0,4,1352
940317,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,436194,315977,52.74021700,-1.46534420,,,Counted,"Manual count",S,0,0,1209,12,124,4,1,1,1,0,0,6,1351
940287,2019,2,"East Midlands",60,Leicestershire,B582,Minor,,,456058,297861,52.57568600,-1.17422560,,,Counted,"Manual count",E,92,63,9241,37,1421,116,22,45,8,26,18,234,10996
940287,2019,2,"East Midlands",60,Leicestershire,B582,Minor,,,456058,297861,52.57568600,-1.17422560,,,Counted,"Manual count",W,108,57,7384,35,1255,117,39,45,7,34,15,257,8988
940304,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,434346,313464,52.71774700,-1.49297700,,,Counted,"Manual count",N,5,24,2731,10,374,35,4,4,1,2,2,47,3187
940304,2019,2,"East Midlands",60,Leicestershire,C,Minor,,,434346,313464,52.71774700,-1.49297700,,,Counted,"Manual count",S,5,26,2826,15,386,28,7,3,1,1,4,43,3296
47149,2019,2,"East Midlands",60,Leicestershire,A4303,Major,"Coventrry Road roundabout",A426,454300,283920,52.45054800,-1.20243580,2.10,1.30,Counted,"Manual count",E,0,40,4338,3,860,204,38,41,45,419,353,1099,6341
47149,2019,2,"East Midlands",60,Leicestershire,A4303,Major,"Coventrry Road roundabout",A426,454300,283920,52.45054800,-1.20243580,2.10,1.30,Counted,"Manual count",W,1,40,5040,12,790,179,39,102,73,511,314,1218,7100
74918,2019,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 main route",A46,464520,322800,52.79891100,-1.04449630,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,2,4,522,0,145,27,7,15,10,24,28,112,783
74918,2019,2,"East Midlands",60,Leicestershire,A6006,Major,"A6006 main route",A46,464520,322800,52.79891100,-1.04449630,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,1,751,3,168,17,6,10,9,17,30,89,1012
46056,2019,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312600,-1.33819340,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",E,0,38,20977,44,4346,827,164,309,178,645,712,2834,28239
46056,2019,2,"East Midlands",60,Leicestershire,M69,Major,1,2,445000,291900,52.52312600,-1.33819340,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",W,0,43,21801,47,4063,914,181,295,146,614,670,2820,28774
940351,2019,2,"East Midlands",60,Leicestershire,U,Minor,,,444164,325397,52.82430200,-1.34603500,,,Estimated,"Estimated using previous year's AADF on this link",E,18,5,522,108,135,25,1,0,1,4,4,34,803
940351,2019,2,"East Midlands",60,Leicestershire,U,Minor,,,444164,325397,52.82430200,-1.34603500,,,Estimated,"Estimated using previous year's AADF on this link",W,3,5,616,125,131,14,1,1,1,3,5,25,901
810897,2019,2,"East Midlands",60,Leicestershire,U,Minor,,,465942,288994,52.49487800,-1.03015310,,,Counted,"Manual count",S,1,0,34,0,8,1,0,0,0,0,0,1,43
810897,2019,2,"East Midlands",60,Leicestershire,U,Minor,,,465942,288994,52.49487800,-1.03015310,,,Counted,"Manual count",N,3,0,26,0,8,1,0,0,0,0,0,1,35
940387,2019,2,"East Midlands",60,Leicestershire,U,Minor,,,463964,299500,52.58954800,-1.05726280,,,Counted,"Manual count",E,1,2,144,0,15,0,0,0,0,0,0,0,161
