count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
801769,2019,1,"South West",71,Devon,U,Minor,,,306550,84862,50.65591300,-3.32336590,,,Estimated,"Estimated using previous year's AADF on this link",E,2,1,55,1,10,1,0,0,0,0,0,1,68
801769,2019,1,"South West",71,Devon,U,Minor,,,306550,84862,50.65591300,-3.32336590,,,Estimated,"Estimated using previous year's AADF on this link",W,4,2,61,0,19,0,0,0,0,0,0,0,82
805720,2019,1,"South West",71,Devon,C,Minor,,,264326,137652,51.12204100,-3.94000550,,,Estimated,"Estimated using previous year's AADF on this link",E,3,8,712,7,160,4,3,1,0,0,1,9,896
805720,2019,1,"South West",71,Devon,C,Minor,,,264326,137652,51.12204100,-3.94000550,,,Estimated,"Estimated using previous year's AADF on this link",W,1,7,645,8,158,6,2,1,0,0,1,10,827
801744,2019,1,"South West",71,Devon,U,Minor,,,271969,94813,50.73877400,-3.81579650,,,Estimated,"Estimated using previous year's AADF on this link",N,1,1,29,0,13,0,3,0,1,0,0,3,47
801744,2019,1,"South West",71,Devon,U,Minor,,,271969,94813,50.73877400,-3.81579650,,,Estimated,"Estimated using previous year's AADF on this link",S,1,3,35,1,17,1,3,0,3,0,0,6,61
805831,2019,1,"South West",71,Devon,U,Minor,,,282484,78104,50.59080200,-3.66153880,,,Estimated,"Estimated using previous year's AADF on this link",N,6,5,577,20,28,4,2,1,0,0,0,7,637
805831,2019,1,"South West",71,Devon,U,Minor,,,282484,78104,50.59080200,-3.66153880,,,Estimated,"Estimated using previous year's AADF on this link",S,15,10,754,13,134,6,0,0,0,0,0,6,918
808721,2022,1,"South West",71,Devon,U,Minor,,,259793,120718,50.96876800,-3.99817390,,,Counted,"Manual count",N,12,0,111,0,24,0,1,0,0,0,0,1,136
808721,2022,1,"South West",71,Devon,U,Minor,,,259793,120718,50.96876800,-3.99817390,,,Counted,"Manual count",S,14,0,88,0,15,0,1,0,0,0,0,1,105
809482,2022,1,"South West",71,Devon,U,Minor,,,290087,93180,50.72781000,-3.55865400,,,Counted,"Manual count",E,2,0,20,0,4,0,0,0,0,0,0,0,24
809482,2022,1,"South West",71,Devon,U,Minor,,,290087,93180,50.72781000,-3.55865400,,,Counted,"Manual count",W,0,0,26,0,0,0,0,0,0,0,0,0,26
808946,2022,1,"South West",71,Devon,U,Minor,,,263523,147976,51.21462900,-3.95539380,,,Estimated,"Estimated using previous year's AADF on this link",E,0,0,20,0,2,0,0,0,2,0,0,2,24
808946,2022,1,"South West",71,Devon,U,Minor,,,263523,147976,51.21462900,-3.95539380,,,Estimated,"Estimated using previous year's AADF on this link",W,0,0,8,0,1,1,1,1,1,0,0,3,13
801762,2019,1,"South West",71,Devon,U,Minor,,,287517,67721,50.49845700,-3.58732830,,,Estimated,"Estimated using previous year's AADF on this link",N,6,8,467,0,104,11,21,39,2,0,0,72,651
801762,2019,1,"South West",71,Devon,U,Minor,,,287517,67721,50.49845700,-3.58732830,,,Estimated,"Estimated using previous year's AADF on this link",S,9,1,459,1,95,11,21,49,2,0,0,83,639
805831,2022,1,"South West",71,Devon,U,Minor,,,282484,78104,50.59080200,-3.66153880,,,Counted,"Manual count",N,14,6,598,25,94,3,0,0,1,0,0,4,728
805831,2022,1,"South West",71,Devon,U,Minor,,,282484,78104,50.59080200,-3.66153880,,,Counted,"Manual count",S,17,16,715,13,116,6,0,0,0,0,0,6,866
800576,2022,1,"South West",71,Devon,C,Minor,,,301290,87320,50.67714200,-3.39841070,,,Counted,"Manual count",E,32,1,439,0,47,0,0,0,0,0,0,0,488
800576,2022,1,"South West",71,Devon,C,Minor,,,301290,87320,50.67714200,-3.39841070,,,Counted,"Manual count",W,11,1,332,0,43,1,0,0,0,0,0,1,378
7586,2022,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041500,-3.84612840,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",E,3,39,1381,14,382,36,21,24,9,19,19,129,1946
7586,2022,1,"South West",71,Devon,A3072,Major,"A3124 The Barton","A377 Copplestone",270000,101720,50.80041500,-3.84612840,11.00,6.84,Estimated,"Estimated using previous year's AADF on this link",W,0,32,1415,15,372,38,9,21,9,34,6,118,1951
92275,2022,1,"South West",71,Devon,A3072,Major,"lat: 50.8125 long: -4.2652","lat: 50.8184 long: -4.0739",250228,103687,50.81331500,-4.12731260,14.30,8.89,Counted,"Manual count",E,5,11,1029,3,266,19,10,7,13,2,11,62,1371
92275,2022,1,"South West",71,Devon,A3072,Major,"lat: 50.8125 long: -4.2652","lat: 50.8184 long: -4.0739",250228,103687,50.81331500,-4.12731260,14.30,8.89,Counted,"Manual count",W,3,15,1003,3,267,21,4,8,12,1,16,63,1351
7025,2022,1,"South West",71,Devon,A386,Major,B3357,"C road to Lydford",250402,77933,50.58192100,-4.11440690,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",N,5,16,2015,26,564,63,13,3,10,11,37,136,2757
7025,2022,1,"South West",71,Devon,A386,Major,B3357,"C road to Lydford",250402,77933,50.58192100,-4.11440690,12.00,7.46,Estimated,"Estimated using previous year's AADF on this link",S,3,15,1950,26,659,57,18,7,7,17,19,126,2777
47058,2022,1,"South West",71,Devon,A386,Major,A3072,A3124,249382,115527,50.91949200,-4.14419000,19.70,12.24,Estimated,"Estimated using previous year's AADF on this link",N,1,11,695,7,251,38,3,5,4,3,11,64,1029
47058,2022,1,"South West",71,Devon,A386,Major,A3072,A3124,249382,115527,50.91949200,-4.14419000,19.70,12.24,Estimated,"Estimated using previous year's AADF on this link",S,0,12,628,7,247,34,8,5,4,8,3,62,957
6407,2022,1,"South West",71,Devon,A379,Major,"Sannerville Way Rndbt","Glasshouse Lane",294000,89374,50.69432300,-3.50213960,0.90,0.56,Counted,"Manual count",E,230,263,13792,80,2640,239,54,68,68,41,80,550,17327
6407,2022,1,"South West",71,Devon,A379,Major,"Sannerville Way Rndbt","Glasshouse Lane",294000,89374,50.69432300,-3.50213960,0.90,0.56,Counted,"Manual count",W,197,252,12639,82,2705,230,55,68,32,37,63,485,16164
807253,2022,1,"South West",71,Devon,U,Minor,,,268714,134867,51.09803500,-3.87632840,,,Estimated,"Estimated using previous year's AADF on this link",N,0,0,19,0,7,1,0,0,0,0,0,1,27
807253,2022,1,"South West",71,Devon,U,Minor,,,268714,134867,51.09803500,-3.87632840,,,Estimated,"Estimated using previous year's AADF on this link",S,0,1,33,0,4,0,0,0,0,0,0,0,39
808221,2022,1,"South West",71,Devon,C,Minor,,,253802,68732,50.50009200,-4.06280400,,,Counted,"Manual count",N,37,13,838,5,109,1,0,0,2,0,0,3,968
808221,2022,1,"South West",71,Devon,C,Minor,,,253802,68732,50.50009200,-4.06280400,,,Counted,"Manual count",S,43,17,748,8,113,1,1,0,1,0,0,3,889
807428,2022,1,"South West",71,Devon,U,Minor,,,232345,114199,50.90285900,-4.38574900,,,Counted,"Manual count",N,10,7,314,7,94,7,6,2,13,0,0,28,451
807428,2022,1,"South West",71,Devon,U,Minor,,,232345,114199,50.90285900,-4.38574900,,,Counted,"Manual count",S,7,3,309,3,92,5,2,3,7,0,0,16,424
806174,2022,1,"South West",71,Devon,B3178,Minor,,,307925,88336,50.68736500,-3.30478540,,,Counted,"Manual count",N,3,28,2077,35,385,36,6,6,2,3,1,54,2580
806174,2022,1,"South West",71,Devon,B3178,Minor,,,307925,88336,50.68736500,-3.30478540,,,Counted,"Manual count",S,3,28,1939,34,339,29,5,4,1,3,2,42,2383
94015,2022,1,"South West",71,Devon,A379,Major,"Sequer's Bridge Lodge (Near Ermington, Devon)","Near Churchstow",265374,51696,50.34974600,-3.89361480,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",E,12,19,2253,16,727,62,17,18,0,3,5,104,3118
94015,2022,1,"South West",71,Devon,A379,Major,"Sequer's Bridge Lodge (Near Ermington, Devon)","Near Churchstow",265374,51696,50.34974600,-3.89361480,12.10,7.52,Estimated,"Estimated using previous year's AADF on this link",W,12,23,2140,16,787,68,13,18,6,3,8,115,3080
99845,2022,1,"South West",71,Devon,A3015,Major,"A377 Frog Street",A379,294000,90610,50.70543400,-3.50249470,3.90,2.42,Counted,"Manual count",E,28,117,10835,118,1294,59,21,10,11,18,6,124,12488
99845,2022,1,"South West",71,Devon,A3015,Major,"A377 Frog Street",A379,294000,90610,50.70543400,-3.50249470,3.90,2.42,Counted,"Manual count",W,46,104,11414,112,1287,45,13,7,4,17,6,92,13009
89335,2022,1,"South West",71,Devon,A30,Major,A30,A388,236500,85030,50.64196200,-4.31373510,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,0,4,781,4,227,29,8,9,2,3,12,64,1080
89335,2022,1,"South West",71,Devon,A30,Major,A30,A388,236500,85030,50.64196200,-4.31373510,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,0,1,301,0,63,13,2,1,2,2,7,26,392
27045,2022,1,"South West",71,Devon,A381,Major,"Forde Park",A380,287000,70720,50.52531700,-3.59552360,0.60,0.37,Counted,"Manual count",E,15,180,15847,122,2414,159,28,21,5,53,11,277,18841
27045,2022,1,"South West",71,Devon,A381,Major,"Forde Park",A380,287000,70720,50.52531700,-3.59552360,0.60,0.37,Counted,"Manual count",W,18,148,13336,123,2243,161,21,36,9,59,3,288,16138
77997,2020,1,"South West",71,Devon,A3015,Major,"Moor Lane roundabout","M5 Junction 29",296530,93000,50.72737600,-3.46734950,0.60,0.37,Estimated,"Estimated from nearby links",C,469,160,9932,56,1562,79,19,7,14,11,14,144,11854
74877,2022,1,"South West",71,Devon,A388,Major,"A388 spur",A30,236649,85107,50.64269600,-4.31166360,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,4,6,1384,6,399,39,8,10,3,8,11,79,1873
74877,2022,1,"South West",71,Devon,A388,Major,"A388 spur",A30,236649,85107,50.64269600,-4.31166360,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,2,3,771,2,209,18,4,4,1,5,2,34,1020
81068,2022,1,"South West",71,Devon,A379,Major,A381,A381,271215,45883,50.29880200,-3.80957390,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,11,23,2453,14,813,64,21,0,3,2,8,98,3401
81068,2022,1,"South West",71,Devon,A379,Major,A381,A381,271215,45883,50.29880200,-3.80957390,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,12,26,2781,17,872,54,13,4,5,6,1,84,3780
16971,2022,1,"South West",71,Devon,A377,Major,"A3015 Western Way","B3183 New North Road",291300,93000,50.72642000,-3.54142130,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",N,118,61,4200,22,974,102,40,31,1,10,42,225,5482
16971,2022,1,"South West",71,Devon,A377,Major,"A3015 Western Way","B3183 New North Road",291300,93000,50.72642000,-3.54142130,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",S,105,74,4447,17,1019,106,47,31,6,20,31,241,5798
77996,2022,1,"South West",71,Devon,A379,Major,"Glasshouse Lane","A3015 Topsham Road",294400,89750,50.69777600,-3.49658590,0.50,0.31,Estimated,"Estimated from nearby links",C,475,573,29339,180,5933,520,121,151,112,87,159,1150,37175
92068,2022,1,"South West",71,Devon,A377,Major,"lat: 50.7468 long: -3.5475","lat: 50.7841 long: -3.6392",290510,96000,50.75323900,-3.55350190,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",E,22,54,4566,79,1184,90,27,41,28,18,47,250,6134
92068,2022,1,"South West",71,Devon,A377,Major,"lat: 50.7468 long: -3.5475","lat: 50.7841 long: -3.6392",290510,96000,50.75323900,-3.55350190,8.30,5.16,Estimated,"Estimated using previous year's AADF on this link",W,22,69,4649,81,1194,66,23,32,18,23,63,225,6219
77946,2022,1,"South West",71,Devon,A39,Major,"Whiddon Drive",A361,257600,132380,51.07303100,-4.03396820,0.30,0.19,Estimated,"Estimated from nearby links",C,41,82,10497,27,2091,123,29,13,16,23,21,224,12922
48094,2022,1,"South West",71,Devon,A3126,Major,A396,"Park Hill",295000,113072,50.90753800,-3.49477010,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,48,43,4085,63,646,86,20,19,14,11,14,164,5003
48094,2022,1,"South West",71,Devon,A3126,Major,A396,"Park Hill",295000,113072,50.90753800,-3.49477010,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,45,51,4653,40,721,97,25,26,10,12,13,183,5648
48112,2022,1,"South West",71,Devon,A379,Major,A3122,"SANDQUAY ROAD/Ferry",286988,51582,50.35327100,-3.58991680,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,7,52,3130,66,873,35,1,1,1,0,1,39,4160
48112,2022,1,"South West",71,Devon,A379,Major,A3122,"SANDQUAY ROAD/Ferry",286988,51582,50.35327100,-3.58991680,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,2,45,2975,67,852,35,2,0,1,1,1,40,3978
47630,2022,1,"South West",71,Devon,A3052,Major,"C Seaton Road","B 3174 Hollyhead Road",320000,90933,50.71250300,-3.13445240,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,22,61,4872,34,900,50,7,18,15,5,5,99,5966
47630,2022,1,"South West",71,Devon,A3052,Major,"C Seaton Road","B 3174 Hollyhead Road",320000,90933,50.71250300,-3.13445240,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,25,53,4763,34,877,64,12,10,18,7,3,115,5842
73386,2021,1,"South West",71,Devon,A379,Major,B3205,"LA Boundary",290304,53706,50.37299400,-3.54394290,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,17,24,1316,11,359,20,8,3,1,0,0,32,1742
73386,2021,1,"South West",71,Devon,A379,Major,B3205,"LA Boundary",290304,53706,50.37299400,-3.54394290,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,10,36,1282,9,354,11,5,2,1,0,0,18,1700
37098,2022,1,"South West",71,Devon,A396,Major,"Stoke Hill",A3072,294818,100000,50.78999500,-3.49359910,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",N,10,58,2428,37,499,19,4,5,5,1,0,34,3056
37098,2022,1,"South West",71,Devon,A396,Major,"Stoke Hill",A3072,294818,100000,50.78999500,-3.49359910,11.10,6.90,Estimated,"Estimated using previous year's AADF on this link",S,24,52,2779,38,612,17,3,5,3,2,6,36,3516
46326,2022,1,"South West",71,Devon,A375,Major,"A373 Dowell Street","Monkton Road/King's Road Junction",316400,100730,50.80007700,-3.18765790,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,30,22,3607,19,896,36,3,2,0,1,0,43,4587
46326,2022,1,"South West",71,Devon,A375,Major,"A373 Dowell Street","Monkton Road/King's Road Junction",316400,100730,50.80007700,-3.18765790,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,24,34,3331,19,831,57,2,3,5,1,0,69,4284
37684,2022,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257442,99596,50.77837200,-4.02339420,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",E,0,9,356,1,93,12,15,18,10,13,30,99,558
37684,2022,1,"South West",71,Devon,A3072,Major,"A386 Lamerton Cross","A3124 Culm Cross",257442,99596,50.77837200,-4.02339420,8.60,5.34,Estimated,"Estimated using previous year's AADF on this link",W,4,4,399,1,86,17,11,13,17,17,6,82,572
37084,2022,1,"South West",71,Devon,A388,Major,"LA Boundary",A3072,235480,100000,50.77618400,-4.33482410,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",N,0,1,1305,4,345,34,12,6,16,8,16,92,1746
37084,2022,1,"South West",71,Devon,A388,Major,"LA Boundary",A3072,235480,100000,50.77618400,-4.33482410,17.90,11.12,Estimated,"Estimated using previous year's AADF on this link",S,1,2,1254,4,367,38,13,6,26,13,11,109,1736
803286,2018,1,"South West",71,Devon,U,Minor,,,295101,76888,50.58227700,-3.48301910,,,Counted,"Manual count",E,2,0,86,0,30,0,1,0,0,0,0,1,117
803286,2018,1,"South West",71,Devon,U,Minor,,,295101,76888,50.58227700,-3.48301910,,,Counted,"Manual count",W,2,0,125,0,26,0,0,1,0,0,0,1,152
89274,2022,1,"South West",71,Devon,A386,Major,A3079,"C Road HATHERLEIGH ROAD",256851,96076,50.74659200,-4.03040110,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",N,1,7,678,0,298,48,21,12,77,36,60,254,1237
89274,2022,1,"South West",71,Devon,A386,Major,A3079,"C Road HATHERLEIGH ROAD",256851,96076,50.74659200,-4.03040110,2.80,1.74,Estimated,"Estimated using previous year's AADF on this link",S,5,12,776,1,317,43,11,12,68,43,58,236,1341
8622,2022,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862000,-4.20982840,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",E,2,1,1118,10,328,33,10,15,4,9,26,97,1555
8622,2022,1,"South West",71,Devon,A3079,Major,"A3072 Dunsland Cross","A386 Fowley Cross Rndbt",244300,100000,50.77862000,-4.20982840,20.80,12.92,Estimated,"Estimated using previous year's AADF on this link",W,3,8,1146,12,330,46,10,9,4,18,19,105,1602
99838,2022,1,"South West",71,Devon,A3125,Major,"Old Bideford Rd",A361,255000,132570,51.07408700,-4.07113060,2.10,1.30,Counted,"Manual count",E,177,121,10437,88,1620,58,12,2,3,4,0,79,12345
99838,2022,1,"South West",71,Devon,A3125,Major,"Old Bideford Rd",A361,255000,132570,51.07408700,-4.07113060,2.10,1.30,Counted,"Manual count",W,184,136,10578,103,1710,58,14,3,3,4,0,81,12608
811972,2022,1,"South West",71,Devon,U,Minor,,,248630,106296,50.83634500,-4.15105610,,,Counted,"Manual count",N,5,1,263,1,65,10,5,0,2,0,4,21,351
811972,2022,1,"South West",71,Devon,U,Minor,,,248630,106296,50.83634500,-4.15105610,,,Counted,"Manual count",S,8,0,250,9,67,9,4,0,3,1,0,18,344
7018,2022,1,"South West",71,Devon,A381,Major,"A381 (other branch)",A379,272000,43828,50.28050100,-3.79786130,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,9,29,2625,17,581,20,2,1,2,0,0,25,3277
7018,2022,1,"South West",71,Devon,A381,Major,"A381 (other branch)",A379,272000,43828,50.28050100,-3.79786130,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,5,20,2510,21,515,21,2,0,2,0,0,25,3091
37074,2020,1,"South West",71,Devon,A381,Major,"C Plymouth Road","A385 Ashburton Road",279800,60500,50.43201200,-3.69376510,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,11,69,3630,19,833,118,26,13,5,9,7,178,4729
37074,2020,1,"South West",71,Devon,A381,Major,"C Plymouth Road","A385 Ashburton Road",279800,60500,50.43201200,-3.69376510,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",S,6,39,3383,20,845,109,23,18,4,11,7,172,4458
73398,2022,1,"South West",71,Devon,A39,Major,B3234,"LA Boundary",276000,149310,51.22946700,-3.77731280,7.70,4.78,Counted,"Dependent on a neighbouring counted link",E,0,17,440,7,94,3,0,0,0,0,0,3,561
73398,2022,1,"South West",71,Devon,A39,Major,B3234,"LA Boundary",276000,149310,51.22946700,-3.77731280,7.70,4.78,Counted,"Dependent on a neighbouring counted link",W,2,23,442,7,92,2,0,0,0,0,0,2,566
805516,2019,1,"South West",71,Devon,B3391,Minor,,,310125,113681,50.91556900,-3.27986190,,,Estimated,"Estimated using previous year's AADF on this link",N,19,2,770,8,148,20,7,3,2,2,1,35,962
805516,2019,1,"South West",71,Devon,B3391,Minor,,,310125,113681,50.91556900,-3.27986190,,,Estimated,"Estimated using previous year's AADF on this link",S,27,3,742,12,143,18,6,3,1,1,0,29,928
805616,2019,1,"South West",71,Devon,U,Minor,,,307741,89267,50.69570600,-3.30762220,,,Estimated,"Estimated using previous year's AADF on this link",E,7,1,73,0,17,2,2,0,0,0,0,4,95
805616,2019,1,"South West",71,Devon,U,Minor,,,307741,89267,50.69570600,-3.30762220,,,Estimated,"Estimated using previous year's AADF on this link",W,6,1,44,0,10,1,1,0,0,0,0,2,57
806218,2019,1,"South West",71,Devon,B3184,Minor,,,300316,93189,50.72973800,-3.41377750,,,Estimated,"Estimated using previous year's AADF on this link",E,56,17,1613,14,474,63,1,7,5,9,7,92,2210
806218,2019,1,"South West",71,Devon,B3184,Minor,,,300316,93189,50.72973800,-3.41377750,,,Estimated,"Estimated using previous year's AADF on this link",W,50,31,2172,15,599,61,1,19,3,10,10,103,2921
806284,2019,1,"South West",71,Devon,C,Minor,,,280641,109796,50.87529900,-3.69783450,,,Estimated,"Estimated using previous year's AADF on this link",E,3,2,194,1,45,9,2,1,2,0,0,14,256
806284,2019,1,"South West",71,Devon,C,Minor,,,280641,109796,50.87529900,-3.69783450,,,Estimated,"Estimated using previous year's AADF on this link",W,1,0,163,1,29,12,2,0,2,0,0,16,209
810181,2022,1,"South West",71,Devon,U,Minor,,,240989,89187,50.68055900,-4.25208730,,,Estimated,"Estimated using previous year's AADF on this link",N,0,0,25,0,9,0,0,0,0,0,0,0,34
810181,2022,1,"South West",71,Devon,U,Minor,,,240989,89187,50.68055900,-4.25208730,,,Estimated,"Estimated using previous year's AADF on this link",S,0,0,17,0,9,0,0,0,0,0,0,0,26
37061,2022,1,"South West",71,Devon,A375,Major,"C Seaton Road",A35,315370,100000,50.79336400,-3.20210180,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",N,2,24,2351,17,581,37,7,2,1,1,1,50,3023
37061,2022,1,"South West",71,Devon,A375,Major,"C Seaton Road",A35,315370,100000,50.79336400,-3.20210180,4.50,2.80,Estimated,"Estimated using previous year's AADF on this link",S,4,11,2199,17,566,24,10,6,7,0,0,47,2840
74875,2020,1,"South West",71,Devon,A38,Major,"B3352  slip road","B3352  North turn-off",275110,69000,50.50743700,-3.76260710,0.60,0.37,Estimated,"Estimated from nearby links",C,51,163,21988,76,5244,581,139,214,91,432,791,2247,29718
805816,2019,1,"South West",71,Devon,C,Minor,,,253153,135219,51.09742100,-4.09855360,,,Estimated,"Estimated using previous year's AADF on this link",E,0,1,206,2,42,0,0,1,0,0,0,1,252
805816,2019,1,"South West",71,Devon,C,Minor,,,253153,135219,51.09742100,-4.09855360,,,Estimated,"Estimated using previous year's AADF on this link",W,2,0,151,1,30,0,0,1,0,0,0,1,182
806118,2019,1,"South West",71,Devon,U,Minor,,,259448,55727,50.38459000,-3.97836370,,,Estimated,"Estimated using previous year's AADF on this link",E,51,7,800,1,150,17,2,1,0,0,1,20,978
806118,2019,1,"South West",71,Devon,U,Minor,,,259448,55727,50.38459000,-3.97836370,,,Estimated,"Estimated using previous year's AADF on this link",W,47,16,489,9,61,8,0,0,0,0,1,9,584
801755,2019,1,"South West",71,Devon,U,Minor,,,282680,69496,50.51346300,-3.65605690,,,Estimated,"Estimated using previous year's AADF on this link",N,4,1,158,0,18,1,2,0,0,0,0,2,180
801755,2019,1,"South West",71,Devon,U,Minor,,,282680,69496,50.51346300,-3.65605690,,,Estimated,"Estimated using previous year's AADF on this link",S,5,3,177,0,28,2,0,0,0,0,0,2,211
806218,2022,1,"South West",71,Devon,B3184,Minor,,,300316,93189,50.72973800,-3.41377750,,,Estimated,"Estimated using previous year's AADF on this link",E,58,18,1371,15,440,84,14,1,10,14,7,130,1973
806218,2022,1,"South West",71,Devon,B3184,Minor,,,300316,93189,50.72973800,-3.41377750,,,Estimated,"Estimated using previous year's AADF on this link",W,77,24,1517,14,455,81,7,2,7,13,11,120,2129
807173,2022,1,"South West",71,Devon,C,Minor,,,281400,94158,50.73489100,-3.68199510,,,Counted,"Manual count",E,11,28,684,16,176,9,0,2,5,0,0,16,921
807173,2022,1,"South West",71,Devon,C,Minor,,,281400,94158,50.73489100,-3.68199510,,,Counted,"Manual count",W,23,21,870,15,156,16,1,0,0,0,1,17,1079
805718,2019,1,"South West",71,Devon,C,Minor,,,245632,143865,51.17313200,-4.20958740,,,Estimated,"Estimated using previous year's AADF on this link",E,17,9,770,8,169,2,3,1,0,0,0,6,961
805718,2019,1,"South West",71,Devon,C,Minor,,,245632,143865,51.17313200,-4.20958740,,,Estimated,"Estimated using previous year's AADF on this link",W,13,10,867,6,190,3,2,1,0,0,0,6,1078
810379,2022,1,"South West",71,Devon,C,Minor,,,285958,48441,50.32483500,-3.60343790,,,Counted,"Manual count",N,0,0,235,0,29,2,0,0,0,0,0,2,266
810379,2022,1,"South West",71,Devon,C,Minor,,,285958,48441,50.32483500,-3.60343790,,,Counted,"Manual count",S,2,0,241,2,25,2,0,0,1,0,0,3,271
809128,2022,1,"South West",71,Devon,U,Minor,,,296741,112685,50.90437300,-3.46990730,,,Counted,"Manual count",E,19,4,782,9,103,1,0,0,0,0,0,1,899
808877,2022,1,"South West",71,Devon,U,Minor,,,324556,90977,50.71350800,-3.06994440,,,Counted,"Manual count",N,27,2,494,0,59,2,0,0,0,0,0,2,556
808877,2022,1,"South West",71,Devon,U,Minor,,,324556,90977,50.71350800,-3.06994440,,,Counted,"Manual count",S,34,3,495,0,73,2,0,0,0,0,0,2,573
73386,2020,1,"South West",71,Devon,A379,Major,B3205,"LA Boundary",290304,53706,50.37299400,-3.54394290,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,23,23,1203,9,314,19,7,2,1,0,0,29,1579
73386,2020,1,"South West",71,Devon,A379,Major,B3205,"LA Boundary",290304,53706,50.37299400,-3.54394290,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,14,35,1172,8,309,10,5,2,1,0,0,17,1541
807490,2022,1,"South West",71,Devon,U,Minor,,,324534,93648,50.73752100,-3.07080340,,,Counted,"Manual count",N,41,6,418,0,85,1,0,0,0,0,0,1,509
807490,2022,1,"South West",71,Devon,U,Minor,,,324534,93648,50.73752100,-3.07080340,,,Counted,"Manual count",S,23,1,331,0,79,0,0,0,0,0,0,0,412
806220,2019,1,"South West",71,Devon,U,Minor,,,319529,96073,50.75865100,-3.14224590,,,Estimated,"Estimated using previous year's AADF on this link",N,0,1,30,0,12,1,0,0,0,0,0,1,44
806220,2019,1,"South West",71,Devon,U,Minor,,,319529,96073,50.75865100,-3.14224590,,,Estimated,"Estimated using previous year's AADF on this link",S,0,0,31,0,6,1,0,0,0,0,0,1,38
800570,2019,1,"South West",71,Devon,C,Minor,,,269005,93875,50.72968100,-3.85744490,,,Estimated,"Estimated using previous year's AADF on this link",E,1,2,251,1,74,13,2,2,0,0,2,18,347
800570,2019,1,"South West",71,Devon,C,Minor,,,269005,93875,50.72968100,-3.85744490,,,Estimated,"Estimated using previous year's AADF on this link",W,11,3,269,2,94,12,1,1,0,1,1,16,384
92281,2022,1,"South West",71,Devon,A380,Major,"lat: 50.5459 long: -3.5824","lat: 50.6466 long: -3.5422",290191,79396,50.60391900,-3.55308640,13.90,8.64,Counted,"Manual count",N,1,108,12521,50,3665,260,73,182,10,25,231,781,17125
92281,2022,1,"South West",71,Devon,A380,Major,"lat: 50.5459 long: -3.5824","lat: 50.6466 long: -3.5422",290191,79396,50.60391900,-3.55308640,13.90,8.64,Counted,"Manual count",S,0,124,12757,45,3745,261,94,176,5,25,224,785,17456
800587,2019,1,"South West",71,Devon,C,Minor,,,246862,126244,51.01512900,-4.18452890,,,Estimated,"Estimated using previous year's AADF on this link",N,11,28,1923,11,376,41,16,12,14,25,10,117,2455
