count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
947057,2012,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",E,6,1,118,1,31,3,3,1,0,1,0,8,159
947057,2012,1,"South West",138,Dorset,B3146,Minor,,,369407,106749,50.85943728,-2.43603187,,,Counted,"Manual count",W,8,0,114,1,39,4,2,0,3,1,0,10,164
947057,2016,1,"South West",138,Dorset,B3146,Minor,,,368570,107160,50.86308800,-2.44795894,,,Counted,"Manual count",W,1,1,114,1,28,12,0,0,1,0,0,13,157
947057,2016,1,"South West",138,Dorset,B3146,Minor,,,368570,107160,50.86308800,-2.44795894,,,Counted,"Manual count",E,1,0,112,1,27,11,1,2,0,1,0,15,154
947059,2016,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Estimated,"Estimated using previous year's AADF on this link",N,16,15,1624,4,243,17,4,2,0,0,2,25,1912
947059,2016,1,"South West",138,Dorset,B3148,Minor,,,361699,118265,50.96252802,-2.54675409,,,Estimated,"Estimated using previous year's AADF on this link",S,16,23,1669,6,270,24,3,3,1,2,1,34,2002
78000,2016,1,"South West",138,Dorset,A348,Major,"B3073 Ham Lane","Casrerbridge Rd",406830,99000,50.79053089,-1.90446971,0.70,0.43,Estimated,"Estimated from nearby links",C,54,166,11813,75,2619,221,71,63,9,60,58,481,15153
947056,2012,1,"South West",138,Dorset,B3163,Minor,,,348523,100885,50.80522335,-2.73190384,,,Counted,"Manual count",E,3,6,651,5,121,9,5,1,0,0,1,16,799
947056,2012,1,"South West",138,Dorset,B3163,Minor,,,348523,100885,50.80522335,-2.73190384,,,Counted,"Manual count",W,2,2,597,5,115,13,7,0,0,0,1,21,740
947046,2016,1,"South West",138,Dorset,B3078,Minor,,,405160,112611,50.91294420,-1.92797440,,,Counted,"Manual count",S,2,14,1228,13,202,12,1,5,1,0,0,18,1475
947046,2016,1,"South West",138,Dorset,B3078,Minor,,,405160,112611,50.91294420,-1.92797440,,,Counted,"Manual count",N,5,7,968,12,145,17,5,8,0,1,2,32,1164
947060,2016,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",W,46,39,3806,64,778,40,4,1,8,2,0,54,4741
947060,2016,1,"South West",138,Dorset,B3162,Minor,,,346786,92901,50.73327545,-2.75539475,,,Counted,"Manual count",E,54,40,4505,54,955,58,6,2,12,3,0,79,5634
947063,2016,1,"South West",138,Dorset,B3092,Minor,,,378151,117924,50.96032385,-2.31247290,,,Counted,"Manual count",S,3,13,1237,17,204,21,10,2,3,2,3,41,1511
947063,2016,1,"South West",138,Dorset,B3092,Minor,,,378151,117924,50.96032385,-2.31247290,,,Counted,"Manual count",N,2,4,1115,22,238,19,5,5,1,3,6,39,1419
16348,2018,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73285900,-2.72000610,19.00,11.81,Counted,"Automatic counter",E,1,56,6519,29,1037,162,14,19,10,17,44,267,7908
16348,2018,1,"South West",138,Dorset,A35,Major,"Howard Rd, Bridport","A37 Monkey Jump Roundabout  Proudbury Farm",349283,92830,50.73285900,-2.72000610,19.00,11.81,Counted,"Automatic counter",W,1,72,6695,33,1044,166,15,10,13,42,76,322,8166
77088,2016,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Counted,"Dependent on a neighbouring counted link",E,1,41,2578,17,412,20,5,6,6,15,10,63,3112
77088,2016,1,"South West",138,Dorset,A352,Major,"A35 main route",A352/B3144,370370,89690,50.70608747,-2.42096954,0.30,0.19,Counted,"Dependent on a neighbouring counted link",W,6,53,2708,16,446,25,4,5,8,10,18,71,3295
6963,2018,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095500,-2.11710060,14.90,9.26,Counted,"Manual count",E,1,35,2859,20,626,49,32,9,8,14,17,128,3668
6963,2018,1,"South West",138,Dorset,A354,Major,"A350 Blandford Bypass (roundabout)","B3081 Handley Cross Roundabout",391860,110170,50.89095500,-2.11710060,14.90,9.26,Counted,"Manual count",W,1,25,3051,27,776,52,22,17,4,27,20,141,4020
16312,2018,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.60,2.86,Counted,"Automatic counter",E,20,185,18447,71,4254,427,74,56,74,282,243,1156,24112
16312,2018,1,"South West",138,Dorset,A31,Major,"Monks Close roundabout","A348 Trickett's Cross Roundabout",410253,102249,50.81969780,-1.85581806,4.60,2.86,Counted,"Automatic counter",W,35,170,18363,74,4568,471,115,76,57,256,222,1197,24371
27894,2018,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281400,-2.02829300,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",E,3,251,22648,55,4609,237,88,126,25,99,79,654,28217
27894,2018,1,"South West",138,Dorset,A35,Major,"A350 Blandford Road (roundabout)","A350 Creekmoor Junction",398100,93690,50.74281400,-2.02829300,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",W,7,316,20802,61,4246,283,85,109,30,135,71,713,26138
7574,2018,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128700,-2.91589860,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",E,4,39,1842,20,388,17,6,3,0,0,0,26,2314
7574,2018,1,"South West",138,Dorset,A3052,Major,"LA Boundary","A35 Woods Farm Roundabout",335470,93920,50.74128700,-2.91589860,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",W,2,47,2033,21,404,20,1,3,1,0,0,26,2531
947089,2016,1,"South West",138,Dorset,U,Minor,,,380172,102182,50.81884061,-2.28283765,,,Counted,"Manual count",N,2,1,285,5,43,1,0,0,0,0,0,1,335
947089,2016,1,"South West",138,Dorset,U,Minor,,,380172,102182,50.81884061,-2.28283765,,,Counted,"Manual count",S,2,0,275,6,44,1,0,0,0,0,0,1,326
38408,2016,1,"South West",138,Dorset,A31,Major,"Stapehill   B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",W,6,101,12078,21,2215,549,38,58,90,73,268,1076,15491
38408,2016,1,"South West",138,Dorset,A31,Major,"Stapehill   B3073 Canford Bottom Roundabout","A348 Trickett's Cross Roundabout",405040,101150,50.80988283,-1.92983556,5.50,3.42,Estimated,"Estimated using previous year's AADF on this link",E,8,99,10827,25,1944,478,61,57,102,73,290,1061,13956
947125,2016,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",E,19,3,322,1,51,1,0,0,0,0,0,1,378
947125,2016,1,"South West",138,Dorset,U,Minor,,,421872,94648,50.75102626,-1.69132864,,,Counted,"Manual count",W,17,6,279,0,45,2,1,0,0,0,0,3,332
947113,2016,1,"South West",138,Dorset,U,Minor,,,402735,78575,50.60688793,-1.96271029,,,Counted,"Manual count",N,3,5,429,0,77,2,0,0,0,0,0,2,512
947128,2016,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",N,6,1,146,0,17,0,0,0,0,0,0,0,164
947128,2016,1,"South West",138,Dorset,U,Minor,,,413846,94897,50.75351076,-1.80508745,,,Counted,"Manual count",S,7,0,170,0,26,1,0,0,0,0,0,1,196
46996,2018,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373000,-2.52374530,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",N,12,26,3893,22,669,73,11,19,12,26,20,162,4772
46996,2018,1,"South West",138,Dorset,A352,Major,"A3030 Junction","A30 Yeovil Road Crossroads",363300,116163,50.94373000,-2.52374530,2.90,1.80,Estimated,"Estimated using previous year's AADF on this link",S,9,28,4428,15,694,69,20,18,13,24,30,176,5341
16899,2018,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413212,101788,50.81549100,-1.81382930,9.40,5.84,Estimated,"Estimated using previous year's AADF on this link",N,0,155,20327,126,3469,278,56,51,65,112,77,640,24716
16899,2018,1,"South West",138,Dorset,A338,Major,"B3073 Blackwater Junction","A31 (roundabout)",413212,101788,50.81549100,-1.81382930,9.40,5.84,Estimated,"Estimated using previous year's AADF on this link",S,2,188,21503,93,4073,258,67,51,31,89,108,604,26460
18578,2018,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580700,-2.42337450,2.10,1.30,Counted,"Manual count",E,1,108,12572,49,1877,195,56,101,74,135,125,687,15292
18578,2018,1,"South West",138,Dorset,A35,Major,"A354 (roundabout)","A352 Max Gate Roundabout",370200,89660,50.70580700,-2.42337450,2.10,1.30,Counted,"Manual count",W,1,129,11997,40,1875,166,67,102,97,149,149,730,14771
28855,2018,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868500,-2.32962960,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,1,36,7430,46,1422,152,37,48,56,288,200,781,9715
28855,2018,1,"South West",138,Dorset,A303,Major,"LA Boundary","LA Boundary",377000,129980,51.06868500,-2.32962960,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,0,39,7750,47,1534,160,44,70,37,244,282,838,10207
8729,2018,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787200,-1.95553620,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",N,1,12,2681,6,522,61,11,11,9,18,35,146,3368
8729,2018,1,"South West",138,Dorset,A354,Major,"B3081 Handley Cross Roundabout","LA Boundary",403218,119830,50.97787200,-1.95553620,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",S,0,9,2637,6,557,84,15,5,13,17,20,155,3364
26995,2018,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964100,-2.23344060,17.40,10.81,Counted,"Manual count",E,0,26,2507,16,609,40,11,7,12,16,16,103,3261
26995,2018,1,"South West",138,Dorset,A354,Major,A35(T),A350,383645,100035,50.79964100,-2.23344060,17.40,10.81,Counted,"Manual count",W,0,49,2709,13,630,32,11,8,10,19,11,92,3493
26993,2018,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371234,88789,50.69802700,-2.40866390,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",E,1,39,2563,16,457,21,6,7,6,15,11,66,3141
26993,2018,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3144 Alington Ave",371234,88789,50.69802700,-2.40866390,6.80,4.23,Estimated,"Estimated using previous year's AADF on this link",W,6,50,2692,15,494,26,5,6,9,10,19,74,3326
947039,2016,1,"South West",138,Dorset,B3070,Minor,,,388607,85441,50.66852461,-2.16257570,,,Counted,"Manual count",N,11,10,747,4,113,5,2,3,0,2,0,11,885
947039,2016,1,"South West",138,Dorset,B3070,Minor,,,388607,85441,50.66852461,-2.16257570,,,Counted,"Manual count",S,3,4,747,2,133,4,1,1,1,1,1,8,895
947041,2016,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",N,11,8,648,2,140,12,3,2,5,0,0,22,820
947041,2016,1,"South West",138,Dorset,B3162,Minor,,,343713,102642,50.82057336,-2.80042827,,,Counted,"Manual count",S,6,7,665,2,138,6,3,1,3,0,1,13,825
947050,2016,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",E,8,35,4282,33,690,58,10,16,4,8,3,100,5140
947050,2016,1,"South West",138,Dorset,B3082,Minor,,,400046,100729,50.80611790,-2.00071456,,,Counted,"Manual count",W,12,41,4208,30,677,52,16,11,2,4,8,93,5049
947035,2016,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Counted,"Manual count",N,5,29,2908,11,543,71,14,10,8,5,2,109,3600
947035,2016,1,"South West",138,Dorset,B3082,Minor,,,391578,106509,50.85803152,-2.12102441,,,Counted,"Manual count",S,0,52,2894,10,532,47,8,9,8,2,4,79,3567
947054,2016,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",E,7,4,209,7,44,7,5,3,30,0,0,45,309
947054,2016,1,"South West",138,Dorset,B3146,Minor,,,366278,109043,50.87989056,-2.48069906,,,Counted,"Manual count",W,2,7,236,5,49,5,5,1,33,0,0,44,341
947055,2016,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",E,6,6,915,3,163,7,5,8,1,1,0,23,1110
947055,2016,1,"South West",138,Dorset,B3165,Minor,,,335736,98724,50.78451309,-2.91296978,,,Counted,"Manual count",W,4,9,895,3,154,14,6,6,1,0,0,26,1087
49061,2018,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138000,-2.93027110,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,2,67,4883,27,1248,108,31,15,9,38,107,308,6533
49061,2018,1,"South West",138,Dorset,A35,Major,"LA Boundary","A3052 Woods Farm Roundabout",334470,95055,50.75138000,-2.93027110,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,2,54,4745,22,1158,136,35,40,17,27,100,355,6333
28331,2018,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302800,-2.17191400,3.70,2.30,Counted,"Manual count",E,0,51,3835,10,882,100,27,16,17,43,27,230,5007
28331,2018,1,"South West",138,Dorset,A350,Major,"A354 Salisbury Road (roundabout)","A357 Junction",388000,108184,50.87302800,-2.17191400,3.70,2.30,Counted,"Manual count",W,0,42,3897,12,894,115,44,25,19,46,56,307,5152
947114,2016,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",N,2,2,444,12,57,7,2,0,48,0,0,57,571
947114,2016,1,"South West",138,Dorset,U,Minor,,,376426,88940,50.69962138,-2.33516107,,,Counted,"Manual count",S,2,4,538,5,54,8,2,1,50,0,0,60,662
947116,2016,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",S,1,1,219,0,52,2,0,0,2,1,0,5,277
947116,2016,1,"South West",138,Dorset,U,Minor,,,401952,78827,50.60915711,-1.97377416,,,Counted,"Manual count",N,3,1,211,1,57,1,0,1,1,1,1,4,274
947069,2016,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",W,20,4,1388,6,245,15,1,3,0,1,0,19,1662
947069,2016,1,"South West",138,Dorset,B3159,Minor,,,366818,84296,50.65738973,-2.47078368,,,Counted,"Manual count",E,11,11,1326,5,268,4,0,0,0,0,0,4,1615
947071,2016,1,"South West",138,Dorset,C,Minor,,,388505,103374,50.82978668,-2.16458439,,,Counted,"Manual count",E,3,3,181,0,30,5,0,0,1,0,0,6,219
947071,2016,1,"South West",138,Dorset,C,Minor,,,388505,103374,50.82978668,-2.16458439,,,Counted,"Manual count",W,2,4,185,0,47,6,2,1,1,0,0,9,245
947088,2016,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",S,6,1,614,0,50,2,0,3,0,0,0,4,670
947088,2016,1,"South West",138,Dorset,U,Minor,,,385870,108473,50.87558012,-2.20219663,,,Counted,"Manual count",N,7,1,585,0,52,1,0,3,0,0,0,4,643
947103,2016,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",N,5,1,261,0,32,1,1,0,0,0,0,2,296
947103,2016,1,"South West",138,Dorset,U,Minor,,,379218,114618,50.93063533,-2.29709078,,,Counted,"Manual count",S,5,0,30,0,6,0,0,0,0,0,0,0,36
947085,2016,1,"South West",138,Dorset,U,Minor,,,377610,113435,50.91993704,-2.31989855,,,Counted,"Manual count",N,2,1,182,0,78,6,3,2,0,0,3,14,275
947085,2016,1,"South West",138,Dorset,U,Minor,,,377610,113435,50.91993704,-2.31989855,,,Counted,"Manual count",S,2,2,184,0,90,7,3,0,0,1,1,12,287
947087,2016,1,"South West",138,Dorset,C,Minor,,,363005,91432,50.72132858,-2.52544006,,,Counted,"Manual count",S,1,3,286,0,98,7,2,4,9,2,2,26,414
947087,2016,1,"South West",138,Dorset,C,Minor,,,363005,91432,50.72132858,-2.52544006,,,Counted,"Manual count",N,2,2,292,1,76,9,0,6,17,2,2,37,407
46377,2018,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383800,-1.74256840,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,67,168,15541,50,2342,202,47,35,6,13,18,320,18422
46377,2018,1,"South West",138,Dorset,A35,Major,"B3347 Stony Lane Roundabout","A337 Somerford Roundabout",418260,93835,50.74383800,-1.74256840,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,13,142,13695,48,1751,187,44,23,14,20,20,308,15944
947118,2016,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",E,4,2,37,0,10,1,0,0,0,0,0,1,49
947118,2016,1,"South West",138,Dorset,U,Minor,,,367769,77888,50.59981923,-2.45677147,,,Counted,"Manual count",W,3,0,36,0,28,3,0,0,0,0,0,3,66
947120,2016,1,"South West",138,Dorset,U,Minor,,,368098,78846,50.60845225,-2.45220559,,,Counted,"Manual count",N,13,24,948,26,146,10,2,1,0,0,1,13,1158
947122,2016,1,"South West",138,Dorset,U,Minor,,,367318,81026,50.62801265,-2.46342103,,,Counted,"Manual count",W,3,0,174,0,22,0,0,0,0,0,0,0,196
947122,2016,1,"South West",138,Dorset,U,Minor,,,367318,81026,50.62801265,-2.46342103,,,Counted,"Manual count",E,2,0,57,0,6,0,0,0,0,0,0,0,63
6962,2018,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771500,-2.27636690,10.30,6.40,Counted,"Manual count",E,10,51,3384,14,531,49,10,13,35,11,15,133,4114
6962,2018,1,"South West",138,Dorset,A352,Major,"A353 Warmwell Cross Roundabout","B3071 Lulworth Road Junction",380565,85375,50.66771500,-2.27636690,10.30,6.40,Counted,"Manual count",W,23,51,3361,13,499,59,8,8,48,8,23,154,4078
26982,2018,1,"South West",138,Dorset,A348,Major,"A347 Penny's Hill Junction","A31 Trickett's Cross Roundabout",408614,101037,50.80882400,-1.87911300,1.90,1.18,Counted,"Manual count",N,46,68,7870,24,1455,111,32,32,16,76,53,320,9738
26982,2018,1,"South West",138,Dorset,A348,Major,"A347 Penny's Hill Junction","A31 Trickett's Cross Roundabout",408614,101037,50.80882400,-1.87911300,1.90,1.18,Counted,"Manual count",S,55,65,6908,23,1434,130,39,51,21,61,56,359,8789
27002,2018,1,"South West",138,Dorset,A357,Major,"B3092 Town Bridge Junction","A350 Junction",383260,110505,50.89378100,-2.23938540,10.20,6.34,Counted,"Manual count",E,2,31,3074,30,714,80,25,13,8,15,29,171,4020
27002,2018,1,"South West",138,Dorset,A357,Major,"B3092 Town Bridge Junction","A350 Junction",383260,110505,50.89378100,-2.23938540,10.20,6.34,Counted,"Manual count",W,2,37,3053,26,770,77,34,17,19,18,25,190,4076
47617,2018,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034700,-2.37758970,10.80,6.71,Counted,"Manual count",E,1,38,2042,11,546,57,20,20,8,21,12,139,2775
47617,2018,1,"South West",138,Dorset,A3030,Major,A352,A357,373555,113500,50.92034700,-2.37758970,10.80,6.71,Counted,"Manual count",W,1,28,2159,9,543,56,21,23,2,21,11,135,2875
26991,2018,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180000,-2.09392070,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",N,72,87,8041,55,1643,132,51,62,13,15,45,318,10144
26991,2018,1,"South West",138,Dorset,A351,Major,"A352 (roundabout)","A35 Baker's Arms Roundabout",393465,90245,50.71180000,-2.09392070,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",S,95,83,7982,49,1824,130,44,63,10,35,16,299,10238
46347,2018,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133500,-2.20879230,11.60,7.21,Estimated,"Estimated using previous year's AADF on this link",E,3,38,4670,13,1390,136,28,30,8,34,137,373,6484
46347,2018,1,"South West",138,Dorset,A31,Major,"A35 Town's End Roundabout","A350 (roundabout)",385370,95770,50.76133500,-2.20879230,11.60,7.21,Estimated,"Estimated using previous year's AADF on this link",W,1,59,4747,18,1324,143,32,25,10,46,123,379,6526
16294,2018,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362432,116646,50.94801700,-2.53614950,5.70,3.54,Counted,"Manual count",E,5,36,5910,44,975,99,29,19,27,41,45,260,7225
16294,2018,1,"South West",138,Dorset,A30,Major,"LA Boundary","A352 Crossroads",362432,116646,50.94801700,-2.53614950,5.70,3.54,Counted,"Manual count",W,3,37,6022,40,967,85,34,18,19,33,52,241,7306
7870,2018,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",401754,98695,50.78782300,-1.97648420,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",E,5,144,11992,54,2385,261,73,43,61,172,178,789,15364
7870,2018,1,"South West",138,Dorset,A31,Major,"LA Boundary","B3073 Canford Bottom Roundabout",401754,98695,50.78782300,-1.97648420,2.50,1.55,Estimated,"Estimated using previous year's AADF on this link",W,11,150,11863,57,2273,264,76,57,33,192,138,759,15103
26989,2018,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395395,96818,50.77092700,-2.06666990,4.60,2.86,Counted,"Manual count",N,0,70,4522,16,875,144,31,69,27,63,39,375,5859
26989,2018,1,"South West",138,Dorset,A350,Major,"C5 Wareham Road Junction","A31 (roundabout)",395395,96818,50.77092700,-2.06666990,4.60,2.86,Counted,"Manual count",S,0,99,5244,20,1061,183,41,70,11,54,60,420,6844
56317,2018,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346200,-1.80522470,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,25,216,33825,188,5945,874,136,110,91,147,546,1903,42077
56317,2018,1,"South West",138,Dorset,A31,Major,"B3081 (off)",B3081,413810,104900,50.84346200,-1.80522470,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,0,250,38310,180,6359,926,147,138,77,133,567,1988,47087
16924,2018,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432100,-2.45721470,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",N,32,46,1389,20,236,19,20,16,5,3,6,69,1761
16924,2018,1,"South West",138,Dorset,A352,Major,"A37 Junction","C19 Crossroads",367830,92845,50.73432100,-2.45721470,9.70,6.03,Estimated,"Estimated using previous year's AADF on this link",S,39,61,1731,19,296,16,11,12,5,2,8,53,2159
37682,2018,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84189900,-2.77555480,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",N,1,34,2078,12,503,32,13,7,17,0,2,71,2699
37682,2018,1,"South West",138,Dorset,A3066,Major,"B3163 Clay Lane","LA Boundary (Bluntsmoor Bridge)",345490,104995,50.84189900,-2.77555480,7.00,4.35,Estimated,"Estimated using previous year's AADF on this link",S,4,27,1941,6,472,27,10,15,11,3,6,72,2518
37016,2018,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634200,-2.14337720,4.90,3.04,Counted,"Manual count",N,4,77,4603,14,943,96,14,17,17,42,35,222,5859
37016,2018,1,"South West",138,Dorset,A350,Major,"B3075 Junction","A354 Blandford Bypass (roundabout)",390000,104100,50.83634200,-2.14337720,4.90,3.04,Counted,"Manual count",S,6,128,4690,17,989,98,14,20,13,49,32,226,6051
48662,2018,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129000,-2.47087040,2.30,1.43,Counted,"Automatic counter",E,0,72,9371,42,1444,192,39,38,34,25,234,563,11492
48662,2018,1,"South West",138,Dorset,A35,Major,"A37 Monkey Jump Roundabout","A354 (roundabout)",366850,90290,50.71129000,-2.47087040,2.30,1.43,Counted,"Automatic counter",W,0,98,9193,43,1390,169,63,47,36,44,245,603,11327
56334,2018,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,384,205,10042,96,1561,111,45,19,6,9,18,208,12112
56334,2018,1,"South West",138,Dorset,A35,Major,"LA Boundary","B3073 Bargates",413880,93705,50.74279081,-1.80465002,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,297,167,9685,85,1387,86,30,19,40,12,11,197,11521
46993,2018,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815500,-2.09475290,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",N,2,68,3970,32,875,115,26,20,15,52,27,255,5199
46993,2018,1,"South West",138,Dorset,A350,Major,A31,B3075,393420,100960,50.80815500,-2.09475290,4.80,2.98,Estimated,"Estimated using previous year's AADF on this link",S,4,68,4117,28,975,125,24,25,13,39,31,257,5445
47640,2018,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008100,-2.74137340,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",N,7,25,2903,23,656,57,10,17,18,4,2,108,3715
47640,2018,1,"South West",138,Dorset,A3066,Major,"Townsend Way, Bridport","B3163 Whitcombe Rd",347850,100320,50.80008100,-2.74137340,7.40,4.60,Estimated,"Estimated using previous year's AADF on this link",S,3,26,2916,24,649,46,9,5,21,4,6,90,3706
73096,2018,1,"South West",138,Dorset,A347,Major,"LA Boundary",B3073,408404,97588,50.77781100,-1.88217130,1.00,0.62,Counted,"Manual count",N,80,102,9946,44,1639,70,11,5,1,11,10,108,11839
73096,2018,1,"South West",138,Dorset,A347,Major,"LA Boundary",B3073,408404,97588,50.77781100,-1.88217130,1.00,0.62,Counted,"Manual count",S,102,126,10684,41,1823,80,12,11,6,4,3,117,12790
46392,2018,1,"South West",138,Dorset,A37,Major,A356,"LA Boundary",360790,102650,50.82205500,-2.55801590,17.20,10.69,Estimated,"Estimated using previous year's AADF on this link",N,0,53,3821,13,957,86,31,17,24,86,97,341,5185
