count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
20923,2020,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,258979,664788,55.85559800,-4.25444600,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,56,19,5688,11,689,63,17,2,6,2,0,89,6496
20923,2020,3,Scotland,3,"Glasgow City",A814,Major,A77,A8,258979,664788,55.85559800,-4.25444600,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,54,15,4834,15,545,34,14,2,1,3,1,55,5464
20848,2020,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009800,-4.13556960,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,19,5,3018,107,578,74,13,3,1,4,12,107,3816
20848,2020,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009800,-4.13556960,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,27,2,3665,103,655,64,10,7,1,3,6,90,4515
11020,2020,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589800,-4.34041340,0.30,0.19,Counted,"Automatic counter",N,1,53,13846,24,3400,269,80,150,4,19,116,638,17961
11020,2020,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589800,-4.34041340,0.30,0.19,Counted,"Automatic counter",S,0,32,9732,16,2381,190,46,85,6,10,19,357,12517
10813,2020,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302600,-4.19117840,1.10,0.68,Counted,"Automatic counter",E,0,74,28331,260,6790,1576,399,376,135,527,612,3626,39081
10813,2020,3,Scotland,3,"Glasgow City",M8,Major,13,12,263000,666600,55.87302600,-4.19117840,1.10,0.68,Counted,"Automatic counter",W,0,59,22954,229,5099,1445,271,291,136,450,662,3254,31595
20815,2021,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243100,-4.30984770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,50,7,3646,12,944,96,14,12,4,2,2,129,4738
20815,2021,3,Scotland,3,"Glasgow City",A8,Major,B768,A761,255500,664550,55.85243100,-4.30984770,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,47,11,3537,14,876,101,13,14,2,10,2,141,4580
20848,2021,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009800,-4.13556960,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,15,6,3325,111,630,79,14,3,1,4,13,115,4187
20848,2021,3,Scotland,3,"Glasgow City",A89,Major,"B765 Killin St",A8,266400,663940,55.85009800,-4.13556960,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,22,2,4038,106,714,68,10,7,1,4,6,97,4957
50733,2021,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286500,-4.20658740,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",E,32,13,4689,116,1141,62,34,21,5,6,8,136,6095
50733,2021,3,Scotland,3,"Glasgow City",A8,Major,"A803 Castle St",A80,262000,665500,55.86286500,-4.20658740,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",W,42,24,6010,115,1223,96,25,12,4,3,8,148,7521
50808,2021,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665430,55.86372500,-4.12193430,1.40,0.87,Counted,"Automatic counter",E,0,64,29312,169,7663,656,150,187,63,508,520,2085,39293
50808,2021,3,Scotland,3,"Glasgow City",M8,Major,10,9,267300,665430,55.86372500,-4.12193430,1.40,0.87,Counted,"Automatic counter",W,0,47,28887,169,7267,604,144,335,38,88,670,1878,38248
20916,2021,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718300,-4.23624120,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,11,9,2767,71,367,36,2,4,4,9,3,58,3273
20916,2021,3,Scotland,3,"Glasgow City",A803,Major,A8,A804,260160,666040,55.86718300,-4.23624120,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,9,11,3375,87,419,37,5,7,3,0,1,52,3944
50976,2021,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214000,-4.32500240,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,54,40,11449,59,1587,101,34,21,2,8,15,182,13318
50976,2021,3,Scotland,3,"Glasgow City",A739,Major,A82,"LA boundary",254700,669000,55.89214000,-4.32500240,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,36,38,10226,52,1511,77,13,24,4,16,12,145,11972
40810,2021,3,Scotland,3,"Glasgow City",M8,Major,18,17,257950,666000,55.86617700,-4.27150550,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,0,52,34800,56,9003,1434,295,379,59,981,616,3765,47676
40810,2021,3,Scotland,3,"Glasgow City",M8,Major,18,17,257950,666000,55.86617700,-4.27150550,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,0,22,14875,28,3927,535,94,144,13,337,220,1343,20195
10820,2021,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397500,-4.25082090,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,232,9,3450,327,498,40,15,12,1,1,2,71,4356
10820,2021,3,Scotland,3,"Glasgow City",A8,Major,A730,A814,259200,664600,55.85397500,-4.25082090,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,168,1,331,310,9,1,1,0,0,1,0,3,654
30925,2021,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685300,-4.26536850,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,598,26,4409,27,736,93,11,11,3,2,1,121,5319
30925,2021,3,Scotland,3,"Glasgow City",A814,Major,M8/A804,"A814 James Watt St",258300,664950,55.85685300,-4.26536850,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,584,29,6035,24,1077,121,11,12,11,5,7,167,7333
21027,2020,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83209900,-4.36293690,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,35,6,3198,56,418,23,6,9,3,2,1,44,3721
21027,2020,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83209900,-4.36293690,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,45,5,3553,74,473,17,6,10,2,6,2,45,4149
40817,2021,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128100,-4.25066510,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,41,16,2900,18,379,25,6,1,2,5,2,41,3354
40817,2021,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128100,-4.25066510,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,43,31,4450,21,525,59,8,3,7,1,4,81,5107
40809,2020,3,Scotland,3,"Glasgow City",M8,Major,14,13,261800,666050,55.86774600,-4.21006090,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,0,84,20988,343,5372,1356,166,224,107,642,476,2971,29758
40809,2020,3,Scotland,3,"Glasgow City",M8,Major,14,13,261800,666050,55.86774600,-4.21006090,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,0,113,25553,402,5965,1633,296,297,82,554,793,3655,35688
74426,2020,3,Scotland,3,"Glasgow City",A761,Major,"LA boundary",A736,251940,663880,55.84533600,-4.36629630,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,80,10,3495,173,603,72,8,4,3,5,7,99,4381
74426,2020,3,Scotland,3,"Glasgow City",A761,Major,"LA boundary",A736,251940,663880,55.84533600,-4.36629630,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,84,7,3008,168,544,60,13,3,2,3,5,86,3812
40918,2021,3,Scotland,3,"Glasgow City",A803,Major,A804,"B808 Springburn Road",260400,667300,55.87856500,-4.23305870,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,50,24,10110,130,1706,131,24,16,17,57,24,269,12238
40918,2021,3,Scotland,3,"Glasgow City",A803,Major,A804,"B808 Springburn Road",260400,667300,55.87856500,-4.23305870,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,58,25,10756,117,1488,101,27,29,7,40,32,236,12623
804826,2020,3,Scotland,3,"Glasgow City",U,Minor,,,258968,659475,55.80789500,-4.25186220,,,Counted,"Manual count",E,38,6,584,0,89,0,0,0,0,0,0,0,678
804826,2020,3,Scotland,3,"Glasgow City",U,Minor,,,258968,659475,55.80789500,-4.25186220,,,Counted,"Manual count",W,51,3,590,0,78,2,0,0,0,0,0,2,673
811435,2019,3,Scotland,3,"Glasgow City",C,Minor,,,259909,664526,55.85351700,-4.23946630,,,Counted,"Manual count",W,17,11,2210,35,407,25,3,3,2,0,0,32,2695
804882,2018,3,Scotland,3,"Glasgow City",C,Minor,,,253805,662585,55.83427900,-4.33584010,,,Counted,"Manual count",N,100,27,6945,86,775,22,9,4,1,0,0,36,7869
804882,2018,3,Scotland,3,"Glasgow City",C,Minor,,,253805,662585,55.83427900,-4.33584010,,,Counted,"Manual count",S,110,31,6609,89,771,22,9,6,1,1,0,39,7539
91185,2020,3,Scotland,3,"Glasgow City",A8,Major,"Roundabout with A8 Glasgow and Edinburgh Road and A89 and Rhindhouse Road (minor road)","M73 Junction 2",268989,664149,55.85268500,-4.09434770,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,1,13,2634,28,1046,164,25,53,8,16,15,282,4003
91185,2020,3,Scotland,3,"Glasgow City",A8,Major,"Roundabout with A8 Glasgow and Edinburgh Road and A89 and Rhindhouse Road (minor road)","M73 Junction 2",268989,664149,55.85268500,-4.09434770,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,1,16,2640,27,1325,181,28,34,7,13,19,283,4291
80504,2019,3,Scotland,3,"Glasgow City",M80,Major,1,2,263000,667500,55.88110700,-4.19163380,3.00,1.86,Counted,"Automatic counter",N,0,124,29006,471,4542,1039,174,295,132,410,416,2465,36608
80504,2019,3,Scotland,3,"Glasgow City",M80,Major,1,2,263000,667500,55.88110700,-4.19163380,3.00,1.86,Counted,"Automatic counter",S,0,113,26532,431,4155,950,159,271,121,376,381,2259,33490
81004,2019,3,Scotland,3,"Glasgow City",A77,Major,A77,A77,258370,663330,55.84233000,-4.26340530,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,112,43,8285,443,1423,94,10,14,5,4,11,136,10331
81004,2019,3,Scotland,3,"Glasgow City",A77,Major,A77,A77,258370,663330,55.84233000,-4.26340530,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,109,35,7392,416,1112,99,10,3,2,3,9,125,9079
82095,2020,3,Scotland,3,"Glasgow City",A8,Major,"Wallace Street","Nelson Street",258397,664500,55.85284200,-4.26358520,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,11,13,2316,5,499,57,16,14,8,3,14,110,2944
82018,2020,3,Scotland,3,"Glasgow City",M74,Major,A730/B763,A8,258762,663474,55.84373800,-4.25722550,1.60,0.99,Counted,"Automatic counter",N,0,89,26712,99,6474,1314,247,290,274,1714,1984,5824,39198
82018,2020,3,Scotland,3,"Glasgow City",M74,Major,A730/B763,A8,258762,663474,55.84373800,-4.25722550,1.60,0.99,Counted,"Automatic counter",S,0,89,26475,98,6417,1302,245,288,272,1699,1966,5772,38850
82036,2020,3,Scotland,3,"Glasgow City",M77,Major,M77,B768,255576,663254,55.84081900,-4.30794480,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,0,6,3131,7,716,59,11,7,7,11,1,96,3955
82084,2019,3,Scotland,3,"Glasgow City",A8,Major,"Tradeston Street","Camoustie Street",258318,664668,55.85432700,-4.26493390,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,214,67,9514,327,1476,205,31,11,6,16,6,276,11659
80444,2019,3,Scotland,3,"Glasgow City",M8,Major,M8,"Waterloo Street",258232,665400,55.86087300,-4.26668930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,0,23,5714,486,751,54,14,4,2,4,5,81,7055
82097,2020,3,Scotland,3,"Glasgow City",A8,Major,"Cook Street","Wallace Street",258363,664364,55.85161100,-4.26405680,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,2,7,1529,6,356,22,3,2,2,3,3,36,1934
11020,2021,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589800,-4.34041340,0.30,0.19,Counted,"Automatic counter",N,1,57,15530,25,3773,293,87,167,4,21,126,699,20084
11020,2021,3,Scotland,3,"Glasgow City",A739,Major,M8,A8,253600,665000,55.85589800,-4.34041340,0.30,0.19,Counted,"Automatic counter",S,0,34,10682,17,2586,203,50,92,6,11,20,382,13700
82104,2020,3,Scotland,3,"Glasgow City",A8,Major,"Commerce Street","Tradeston Street",258545,664514,55.85301100,-4.26123040,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,36,25,3624,16,738,81,19,3,4,19,20,145,4548
804776,2018,3,Scotland,3,"Glasgow City",U,Minor,,,261266,663404,55.84383600,-4.21723330,,,Counted,"Manual count",E,1,3,422,0,270,67,16,7,2,5,4,100,795
804776,2018,3,Scotland,3,"Glasgow City",U,Minor,,,261266,663404,55.84383600,-4.21723330,,,Counted,"Manual count",W,4,2,501,0,280,50,13,8,2,6,2,79,863
804826,2018,3,Scotland,3,"Glasgow City",U,Minor,,,258968,659475,55.80789500,-4.25186220,,,Counted,"Manual count",E,9,3,470,0,94,1,1,0,1,0,0,2,568
804826,2018,3,Scotland,3,"Glasgow City",U,Minor,,,258968,659475,55.80789500,-4.25186220,,,Counted,"Manual count",W,5,2,444,0,80,2,1,0,1,0,0,3,529
82078,2020,3,Scotland,3,"Glasgow City",A728,Major,A749,A74,261427,663440,55.84420500,-4.21468260,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,41,9,2579,5,532,77,12,11,4,3,11,117,3241
82078,2020,3,Scotland,3,"Glasgow City",A728,Major,A749,A74,261427,663440,55.84420500,-4.21468260,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,22,7,2222,2,421,74,9,11,4,3,11,111,2763
811614,2019,3,Scotland,3,"Glasgow City",U,Minor,,,262521,669210,55.89632300,-4.20015360,,,Counted,"Manual count",N,7,0,241,0,39,0,3,0,0,0,0,3,283
811614,2019,3,Scotland,3,"Glasgow City",U,Minor,,,262521,669210,55.89632300,-4.20015360,,,Counted,"Manual count",S,1,0,249,0,41,1,4,0,0,0,0,4,295
74416,2020,3,Scotland,3,"Glasgow City",A74,Major,"LA Boundary","M74 jn3",267990,662330,55.83608000,-4.10940860,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,41,16,7365,65,2014,249,74,98,54,60,74,608,10069
74416,2020,3,Scotland,3,"Glasgow City",A74,Major,"LA Boundary","M74 jn3",267990,662330,55.83608000,-4.10940860,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,48,16,5624,66,1200,130,31,26,16,20,29,251,7158
1011,2021,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542700,-4.24515260,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,139,34,4756,30,759,56,19,24,6,5,6,115,5693
1011,2021,3,Scotland,3,"Glasgow City",A8,Major,"A8 Bridgegate",A89/A749,259560,664750,55.85542700,-4.24515260,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,140,27,4203,28,738,37,19,18,6,2,1,83,5079
1094,2021,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313300,-4.32606270,2.30,1.43,Counted,"Manual count",N,98,49,15243,40,2530,106,49,46,6,4,37,248,18110
1094,2021,3,Scotland,3,"Glasgow City",A739,Major,A814,A82,254600,668000,55.88313300,-4.32606270,2.30,1.43,Counted,"Manual count",S,116,55,17382,38,2772,123,46,45,8,8,54,286,20533
1143,2021,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267500,-4.25408130,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,4,8,3696,119,1028,170,29,15,6,11,14,245,5097
1143,2021,3,Scotland,3,"Glasgow City",A879,Major,M8,"B808 Hayston Street",259100,667800,55.88267500,-4.25408130,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,8,10,4244,115,1057,148,37,45,7,14,23,273,5698
82046,2020,3,Scotland,3,"Glasgow City",M77,Major,M77,M8,256247,664120,55.84879400,-4.29769780,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,0,42,12149,51,3200,598,129,144,93,472,920,2356,17797
82046,2020,3,Scotland,3,"Glasgow City",M77,Major,M77,M8,256247,664120,55.84879400,-4.29769780,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,0,48,13885,58,3657,683,147,165,107,539,1052,2693,20341
804662,2018,3,Scotland,3,"Glasgow City",B763,Minor,,,258237,662843,55.83791800,-4.26527310,,,Counted,"Manual count",W,58,16,4984,32,618,81,14,4,0,0,1,100,5750
1001,2021,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938300,-4.24372040,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,0,79,47507,94,12500,1750,396,431,169,660,1110,4516,64697
1001,2021,3,Scotland,3,"Glasgow City",M8,Major,16,15,259700,666300,55.86938300,-4.24372040,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,0,71,42906,157,11406,1624,249,348,86,560,957,3823,58363
1033,2021,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258123,666496,55.87068100,-4.26900320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,55,34,6658,99,1246,79,21,12,4,6,15,138,8175
1033,2021,3,Scotland,3,"Glasgow City",A82,Major,A804,A804,258123,666496,55.87068100,-4.26900320,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,24,36,7556,102,1356,74,15,10,3,4,26,132,9182
811537,2019,3,Scotland,3,"Glasgow City",U,Minor,,,254242,670161,55.90242500,-4.33294510,,,Counted,"Manual count",S,8,1,79,22,15,0,0,0,0,0,0,0,117
811537,2019,3,Scotland,3,"Glasgow City",U,Minor,,,254242,670161,55.90242500,-4.33294510,,,Counted,"Manual count",N,7,0,117,1,23,0,0,0,0,0,0,0,142
82086,2020,3,Scotland,3,"Glasgow City",A8,Major,"Eglinton Street","Tradeston Street",258486,664299,55.85106300,-4.26205990,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,18,23,7123,7,1650,93,10,0,0,0,0,103,8905
82035,2020,3,Scotland,3,"Glasgow City",M74,Major,M74,A8,258250,664245,55.85050900,-4.26579810,0.50,0.31,Counted,"Automatic counter",E,0,24,6825,53,1707,365,86,88,57,346,686,1628,10239
82085,2020,3,Scotland,3,"Glasgow City",A8,Major,"Eglinton Street","Tradeston Street",258610,664383,55.85185400,-4.26012470,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,18,12,5917,24,1521,142,13,8,4,4,6,177,7651
811289,2019,3,Scotland,3,"Glasgow City",C,Minor,,,255535,663684,55.84466700,-4.30882790,,,Counted,"Manual count",W,74,7,3858,28,447,22,6,6,0,0,0,33,4373
811289,2019,3,Scotland,3,"Glasgow City",C,Minor,,,255535,663684,55.84466700,-4.30882790,,,Counted,"Manual count",E,62,12,3330,26,383,12,7,3,0,0,0,21,3772
811458,2019,3,Scotland,3,"Glasgow City",C,Minor,,,258139,661675,55.82740300,-4.26622630,,,Counted,"Manual count",N,235,1,630,50,84,4,1,0,0,0,0,5,770
811458,2019,3,Scotland,3,"Glasgow City",C,Minor,,,258139,661675,55.82740300,-4.26622630,,,Counted,"Manual count",S,172,3,575,50,59,3,0,0,0,0,0,3,690
82044,2020,3,Scotland,3,"Glasgow City",M8,Major,M74,"Seaward Street",257361,664228,55.85009400,-4.27997690,0.40,0.25,Counted,"Automatic counter",E,0,35,10253,43,2701,505,109,122,79,398,777,1988,15020
804654,2018,3,Scotland,3,"Glasgow City",U,Minor,,,261118,666424,55.87090700,-4.22114210,,,Counted,"Manual count",N,3,0,906,12,136,4,1,0,0,0,0,5,1059
804654,2018,3,Scotland,3,"Glasgow City",U,Minor,,,261118,666424,55.87090700,-4.22114210,,,Counted,"Manual count",S,6,0,953,14,133,5,1,1,0,0,2,8,1109
82103,2020,3,Scotland,3,"Glasgow City",A8,Major,"Tradeston Street","Paterson Street",258307,664571,55.85345300,-4.26505870,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,54,33,7213,241,1327,176,27,9,2,25,18,258,9072
82021,2020,3,Scotland,3,"Glasgow City",M74,Major,M74,A763,264987,662324,55.83519500,-4.15731750,0.30,0.19,Counted,"Automatic counter",W,0,12,3468,27,867,185,44,44,29,176,349,827,5202
82089,2020,3,Scotland,3,"Glasgow City",A77,Major,"Nelson Street","Kingston Street",258605,664551,55.85336100,-4.26029210,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,396,31,3310,247,415,46,11,1,4,3,2,66,4069
80282,2020,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003800,-4.28169300,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,133,10,3576,175,584,45,13,3,6,1,1,69,4414
80282,2020,3,Scotland,3,"Glasgow City",A77,Major,"LA Boundary","B768 Langside Avenue",257180,662000,55.83003800,-4.28169300,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,110,9,3278,194,584,66,21,3,3,0,0,94,4159
40924,2020,3,Scotland,3,"Glasgow City",A814,Major,A739,"A814 Finnieston St",255000,666500,55.86978700,-4.31887060,3.50,2.17,Counted,"Manual count",E,1,44,18091,185,3158,258,56,103,26,79,99,620,22097
40924,2020,3,Scotland,3,"Glasgow City",A814,Major,A739,"A814 Finnieston St",255000,666500,55.86978700,-4.31887060,3.50,2.17,Counted,"Manual count",W,0,58,14456,177,2933,187,43,97,20,59,77,483,18108
80991,2020,3,Scotland,3,"Glasgow City",A8,Major,M8,A8,258100,664500,55.85275400,-4.26832540,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,10,12,6492,54,1525,190,45,41,10,12,23,320,8404
811444,2019,3,Scotland,3,"Glasgow City",U,Minor,,,262716,666581,55.87277500,-4.19570410,,,Counted,"Manual count",E,0,2,354,0,60,2,1,0,0,0,0,3,418
811444,2019,3,Scotland,3,"Glasgow City",U,Minor,,,262716,666581,55.87277500,-4.19570410,,,Counted,"Manual count",W,0,1,338,0,42,1,2,0,1,0,0,4,385
811478,2019,3,Scotland,3,"Glasgow City",C,Minor,,,261703,665721,55.86476400,-4.21144170,,,Counted,"Manual count",N,10,14,6509,11,1475,72,19,20,2,12,8,134,8142
811478,2019,3,Scotland,3,"Glasgow City",C,Minor,,,261703,665721,55.86476400,-4.21144170,,,Counted,"Manual count",S,14,13,5002,6,1113,68,10,17,1,3,2,100,6233
20900,2021,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853000,-4.25370110,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,86,18,5045,31,587,37,9,6,1,0,0,52,5734
20900,2021,3,Scotland,3,"Glasgow City",A728,Major,A730,A8/A74,259000,664000,55.84853000,-4.25370110,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,82,19,4902,34,549,31,14,6,3,2,1,57,5561
20902,2021,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860000,-4.31760820,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,93,10,3002,197,617,65,12,4,1,1,0,83,3909
20902,2021,3,Scotland,3,"Glasgow City",A761,Major,A739,A8,255000,664140,55.84860000,-4.31760820,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,107,17,5577,201,943,51,25,13,1,13,8,111,6849
82010,2020,3,Scotland,3,"Glasgow City",M74,Major,A763,A74,264707,662311,55.83500000,-4.16177820,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,0,69,19735,154,4937,1054,250,253,165,1001,1985,4708,29605
82010,2020,3,Scotland,3,"Glasgow City",M74,Major,A763,A74,264707,662311,55.83500000,-4.16177820,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,0,46,13157,103,3291,703,167,169,110,667,1323,3139,19737
80442,2020,3,Scotland,3,"Glasgow City",M8,Major,A814,M8,257957,665240,55.85935600,-4.27099540,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,0,13,4704,20,1268,112,12,62,4,6,8,205,6208
78653,2020,3,Scotland,3,"Glasgow City",A74,Major,A763,"B7058 Mount Vernon Avenue",265500,662600,55.83781700,-4.14926970,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",E,60,6,1768,4,555,75,12,7,6,4,3,107,2441
78653,2020,3,Scotland,3,"Glasgow City",A74,Major,A763,"B7058 Mount Vernon Avenue",265500,662600,55.83781700,-4.14926970,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",W,59,6,1839,3,580,86,16,17,5,3,3,131,2560
21027,2021,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83209900,-4.36293690,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,36,5,3914,76,515,19,7,11,3,6,3,48,4559
21027,2021,3,Scotland,3,"Glasgow City",A736,Major,"B762 Barrhead Road",A761,252100,662400,55.83209900,-4.36293690,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,29,7,3523,58,455,25,7,10,3,2,1,47,4090
81000,2020,3,Scotland,3,"Glasgow City",A8,Major,A8,A730,259000,664400,55.85212100,-4.25390910,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,56,25,3124,3,391,36,4,3,0,5,1,48,3592
81000,2020,3,Scotland,3,"Glasgow City",A8,Major,A8,A730,259000,664400,55.85212100,-4.25390910,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,50,22,3806,2,541,39,16,3,1,3,7,69,4441
40817,2020,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128100,-4.25066510,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,50,15,2632,17,347,24,6,1,2,5,2,38,3050
40817,2020,3,Scotland,3,"Glasgow City",A8,Major,A730,A74/A728,259200,664300,55.85128100,-4.25066510,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,52,29,4039,20,482,55,8,2,6,1,4,75,4645
50952,2020,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709600,-4.27656810,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,191,15,4050,61,825,130,23,8,3,5,7,177,5128
50952,2020,3,Scotland,3,"Glasgow City",A814,Major,A804,"A814 Stobcross St",257600,665000,55.85709600,-4.27656810,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,226,13,4186,79,1000,114,14,18,3,6,6,159,5437
82022,2020,3,Scotland,3,"Glasgow City",M74,Major,M74,A74,264276,662296,55.83474400,-4.16864690,0.50,0.31,Counted,"Automatic counter",W,0,11,3001,23,751,160,38,38,25,152,302,716,4501
