count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
37260,2011,10,"West Midlands",116,Shropshire,A495,Major,"LA Boundary",B4396,325025,322299,52.79302899,-3.11330642,5.30,3.29,Estimated,"Estimated using previous year's AADF on this link",S,1,11,1425,7,259,42,17,16,4,16,21,116,1818
77459,2013,10,"West Midlands",116,Shropshire,A458,Major,B4380,A5,351300,310350,52.68863789,-2.72191822,0.20,0.12,Estimated,"Estimated from nearby links",C,88,60,4312,50,719,35,0,0,0,0,0,35,5175
77460,2013,10,"West Midlands",116,Shropshire,A5064,Major,"Kingston Drive",A5,351800,310840,52.69308729,-2.71459365,0.60,0.37,Estimated,"Estimated from nearby links",C,107,42,7750,68,870,58,2,1,3,0,0,63,8793
46451,2011,10,"West Midlands",116,Shropshire,A41,Major,A442,A49,357015,335115,52.91173308,-2.64063933,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",N,3,24,3402,36,733,161,36,38,35,221,190,681,4876
46451,2011,10,"West Midlands",116,Shropshire,A41,Major,A442,A49,357015,335115,52.91173308,-2.64063933,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",S,9,29,3306,38,758,154,41,41,46,200,172,654,4785
47237,2011,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A489,330400,284175,52.45108070,-3.02556746,22.60,14.04,Estimated,"Estimated using previous year's AADF on this link",N,0,8,409,7,130,14,4,1,1,1,0,21,575
47237,2011,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A489,330400,284175,52.45108070,-3.02556746,22.60,14.04,Estimated,"Estimated using previous year's AADF on this link",S,4,6,428,13,138,15,2,1,1,1,1,21,606
47238,2011,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary","LA Boundary",325000,293258,52.53200535,-3.10705993,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",E,4,8,752,10,200,41,7,3,6,3,3,63,1033
47238,2011,10,"West Midlands",116,Shropshire,A489,Major,"LA Boundary","LA Boundary",325000,293258,52.53200535,-3.10705993,3.90,2.42,Estimated,"Estimated using previous year's AADF on this link",W,2,14,763,13,196,32,21,3,2,2,6,66,1052
58320,2011,10,"West Midlands",116,Shropshire,A458,Major,"A5064 roundabout",B4380,350900,311400,52.69804004,-2.72799246,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,60,38,2691,26,401,18,0,0,0,0,0,18,3174
58320,2011,10,"West Midlands",116,Shropshire,A458,Major,"A5064 roundabout",B4380,350900,311400,52.69804004,-2.72799246,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,44,24,2165,22,350,20,0,0,0,0,0,20,2581
60006,2011,10,"West Midlands",116,Shropshire,A458,Major,A5112,A5064,350500,311940,52.70285754,-2.73399237,0.40,0.25,Counted,"Manual count",E,27,49,5340,18,599,27,2,5,0,0,0,34,6040
60006,2011,10,"West Midlands",116,Shropshire,A458,Major,A5112,A5064,350500,311940,52.70285754,-2.73399237,0.40,0.25,Counted,"Manual count",W,42,61,5742,36,752,41,4,3,1,1,0,50,6641
80718,2013,10,"West Midlands",116,Shropshire,A53,Major,B5063,A442,360810,327200,52.84087705,-2.58325470,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",N,4,16,2277,50,545,88,31,12,10,43,41,225,3112
80718,2013,10,"West Midlands",116,Shropshire,A53,Major,B5063,A442,360810,327200,52.84087705,-2.58325470,8.80,5.47,Estimated,"Estimated using previous year's AADF on this link",S,4,8,2454,53,534,89,21,11,10,34,52,217,3266
37895,2011,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,4,10,1403,4,340,57,26,48,14,43,72,260,2017
37895,2011,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,4,9,1348,4,262,60,30,33,18,32,47,220,1843
70269,2011,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,71,22,4062,27,777,65,5,0,2,2,2,76,4964
70269,2011,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,74,32,3723,29,660,52,3,1,0,1,1,58,4502
75331,2011,10,"West Midlands",116,Shropshire,A458,Major,"St John's Hill",A488,348900,312600,52.70864117,-2.75777150,0.30,0.19,Counted,"Manual count",N,94,142,5083,428,978,63,14,3,0,0,0,80,6711
75331,2011,10,"West Midlands",116,Shropshire,A458,Major,"St John's Hill",A488,348900,312600,52.70864117,-2.75777150,0.30,0.19,Counted,"Manual count",S,35,2,179,0,38,0,1,0,1,0,0,2,221
99020,2013,10,"West Midlands",116,Shropshire,A488,Major,A489,A489,333470,291500,52.51730554,-2.98186622,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,2,5,1281,23,370,53,20,6,2,11,33,124,1804
99020,2013,10,"West Midlands",116,Shropshire,A488,Major,A489,A489,333470,291500,52.51730554,-2.98186622,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,2,14,1270,23,386,51,12,1,1,15,27,107,1800
99923,2013,10,"West Midlands",116,Shropshire,A458,Major,A454,"LA Boundary",377000,290000,52.50740563,-2.34029505,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",E,2,23,2033,31,477,60,11,5,5,7,11,100,2664
99923,2013,10,"West Midlands",116,Shropshire,A458,Major,A454,"LA Boundary",377000,290000,52.50740563,-2.34029505,6.70,4.16,Estimated,"Estimated using previous year's AADF on this link",W,0,30,2328,18,496,50,4,7,4,11,9,86,2958
73927,2011,10,"West Midlands",116,Shropshire,A49,Major,"LA Boundary",A456,352178,268348,52.31115009,-2.70288021,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,6,36,2973,10,656,129,44,16,30,119,113,451,4126
73927,2011,10,"West Midlands",116,Shropshire,A49,Major,"LA Boundary",A456,352178,268348,52.31115009,-2.70288021,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,3,41,3094,11,685,133,29,21,35,104,143,465,4296
948229,2013,10,"West Midlands",116,Shropshire,B4386,Minor,,,331038,304075,52.63003176,-3.02032114,,,Counted,"Manual count",E,7,5,695,2,138,17,5,8,0,0,4,34,874
948229,2013,10,"West Midlands",116,Shropshire,B4386,Minor,,,331038,304075,52.63003176,-3.02032114,,,Counted,"Manual count",W,0,4,643,1,143,12,3,8,0,0,4,27,817
948247,2013,10,"West Midlands",116,Shropshire,C,Minor,,,353040,303984,52.63156781,-2.69526934,,,Counted,"Manual count",N,11,9,401,5,49,19,1,2,0,0,3,25,488
948247,2013,10,"West Midlands",116,Shropshire,C,Minor,,,353040,303984,52.63156781,-2.69526934,,,Counted,"Manual count",S,5,7,367,4,55,12,2,5,0,1,1,21,455
948241,2011,10,"West Midlands",116,Shropshire,B4364,Minor,,,353818,276880,52.38798944,-2.68000279,,,Counted,"Manual count",E,3,4,723,12,129,34,4,4,0,4,1,47,915
948241,2011,10,"West Midlands",116,Shropshire,B4364,Minor,,,353818,276880,52.38798944,-2.68000279,,,Counted,"Manual count",W,1,15,798,8,184,22,5,7,1,3,1,39,1044
948242,2011,10,"West Midlands",116,Shropshire,B4387,Minor,,,336227,307278,52.65945739,-2.94428757,,,Counted,"Manual count",N,1,4,114,2,32,13,5,6,0,1,0,25,177
948242,2011,10,"West Midlands",116,Shropshire,B4387,Minor,,,336227,307278,52.65945739,-2.94428757,,,Counted,"Manual count",S,0,0,101,2,36,14,5,5,0,0,1,25,164
948259,2011,10,"West Midlands",116,Shropshire,C,Minor,,,351568,323091,52.80318881,-2.71983927,,,Counted,"Manual count",E,5,3,104,1,22,4,0,0,1,0,0,5,135
948259,2011,10,"West Midlands",116,Shropshire,C,Minor,,,351568,323091,52.80318881,-2.71983927,,,Counted,"Manual count",W,14,2,118,2,21,1,0,0,1,0,0,2,145
6517,2010,10,"West Midlands",116,Shropshire,A49,Major,A456,B4361,351570,270000,52.32594734,-2.71203608,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",N,8,11,3848,31,1040,157,51,17,29,87,139,480,5410
6517,2010,10,"West Midlands",116,Shropshire,A49,Major,A456,B4361,351570,270000,52.32594734,-2.71203608,3.00,1.86,Estimated,"Estimated using previous year's AADF on this link",S,2,33,3684,35,946,149,38,16,35,94,151,483,5181
27206,2010,10,"West Midlands",116,Shropshire,A456,Major,A4112,"LA Boundary",360013,268774,52.31560787,-2.58801361,2.50,1.55,Counted,"Manual count",E,1,36,2469,18,367,86,12,9,4,30,33,174,3064
27206,2010,10,"West Midlands",116,Shropshire,A456,Major,A4112,"LA Boundary",360013,268774,52.31560787,-2.58801361,2.50,1.55,Counted,"Manual count",W,3,32,2214,15,405,76,13,30,7,23,52,201,2867
28859,2010,10,"West Midlands",116,Shropshire,A5112,Major,"road to Pulley Lane",A5191,349023,310359,52.68850880,-2.75560308,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,109,50,10453,153,1095,149,9,5,5,6,7,181,11932
28859,2010,10,"West Midlands",116,Shropshire,A5112,Major,"road to Pulley Lane",A5191,349023,310359,52.68850880,-2.75560308,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,83,46,9914,148,876,99,9,4,1,3,4,120,11104
58272,2010,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",E,1,55,3059,23,478,73,13,6,20,36,22,170,3785
58272,2010,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",W,1,51,3223,18,539,98,16,12,20,38,35,219,4050
48262,2010,10,"West Midlands",116,Shropshire,A528,Major,A5124,B5476,349315,319760,52.77303996,-2.75273810,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",N,1,18,2748,25,431,69,8,3,6,8,9,103,3325
48262,2010,10,"West Midlands",116,Shropshire,A528,Major,A5124,B5476,349315,319760,52.77303996,-2.75273810,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",S,1,22,3003,28,417,51,12,4,8,6,8,89,3559
28824,2010,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5476","A525 / B5395",352859,340966,52.96397584,-2.70328737,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",N,1,25,4605,25,1111,234,67,40,68,273,209,891,6657
28824,2010,10,"West Midlands",116,Shropshire,A41,Major,"A525 / B5476","A525 / B5395",352859,340966,52.96397584,-2.70328737,2.30,1.43,Estimated,"Estimated using previous year's AADF on this link",S,1,19,4313,25,1040,228,68,39,85,253,190,863,6260
58418,2010,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A5(T),336508,302996,52.62100166,-2.93930862,23.50,14.60,Counted,"Manual count",N,6,11,936,17,159,19,4,2,2,4,0,31,1154
58418,2010,10,"West Midlands",116,Shropshire,A488,Major,"LA Boundary",A5(T),336508,302996,52.62100166,-2.93930862,23.50,14.60,Counted,"Manual count",S,7,11,918,13,148,17,6,4,4,3,2,36,1126
48226,2010,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",E,8,12,1974,23,453,128,30,37,24,39,43,301,2763
48226,2010,10,"West Midlands",116,Shropshire,A456,Major,"LA Boundary",A4112,358000,268430,52.31236468,-2.61749853,2.40,1.49,Estimated,"Estimated using previous year's AADF on this link",W,8,42,2240,15,486,128,32,20,19,44,43,286,3069
60008,2010,10,"West Midlands",116,Shropshire,A458,Major,A458,"A528 roundabout",349350,312700,52.70958244,-2.75112709,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,172,84,6533,435,1413,93,6,1,2,0,0,102,8567
70268,2010,10,"West Midlands",116,Shropshire,A529,Major,"High StT","Cheshire St",367320,334330,52.90540449,-2.48733008,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,71,66,4676,42,940,91,14,8,1,1,0,115,5839
70268,2010,10,"West Midlands",116,Shropshire,A529,Major,"High StT","Cheshire St",367320,334330,52.90540449,-2.48733008,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,82,29,1366,30,216,34,4,0,0,1,0,39,1680
37230,2010,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",E,6,28,3456,28,480,101,17,15,8,14,14,169,4161
37230,2010,10,"West Midlands",116,Shropshire,A454,Major,B4363,B4176,375000,294400,52.54687184,-2.37009352,7.30,4.54,Estimated,"Estimated using previous year's AADF on this link",W,2,40,3853,27,521,96,11,15,4,21,12,159,4600
74223,2010,10,"West Midlands",116,Shropshire,A5124,Major,A528,A49,350500,316850,52.74699276,-2.73473408,2.00,1.24,Counted,"Manual count",E,3,54,4080,13,550,85,18,6,5,22,15,151,4848
74223,2010,10,"West Midlands",116,Shropshire,A5124,Major,A528,A49,350500,316850,52.74699276,-2.73473408,2.00,1.24,Counted,"Manual count",W,4,35,4127,25,556,73,16,4,2,21,9,125,4868
74092,2011,10,"West Midlands",116,Shropshire,A483,Major,"LA Boundary","LA Boundary",326730,320640,52.77835266,-3.08765461,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,2,40,3008,34,783,102,69,30,14,26,176,417,4282
74092,2011,10,"West Midlands",116,Shropshire,A483,Major,"LA Boundary","LA Boundary",326730,320640,52.77835266,-3.08765461,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,2,47,2967,56,836,133,69,37,13,45,203,500,4406
56383,2010,10,"West Midlands",116,Shropshire,A41,Major,A5,"LA Boundary",377388,314998,52.73214370,-2.33629775,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",N,2,27,2963,36,687,157,22,13,65,184,218,659,4372
56383,2010,10,"West Midlands",116,Shropshire,A41,Major,A5,"LA Boundary",377388,314998,52.73214370,-2.33629775,4.30,2.67,Estimated,"Estimated using previous year's AADF on this link",S,0,22,2272,30,534,143,22,11,65,169,215,625,3483
48213,2010,10,"West Midlands",116,Shropshire,A51,Major,B5026,"LA Boundary",374000,340573,52.96188927,-2.38851748,1.30,0.81,Counted,"Manual count",E,2,7,1383,4,187,27,3,4,0,5,12,51,1632
48213,2010,10,"West Midlands",116,Shropshire,A51,Major,B5026,"LA Boundary",374000,340573,52.96188927,-2.38851748,1.30,0.81,Counted,"Manual count",W,4,7,1532,5,218,26,8,1,1,4,13,53,1815
58043,2010,10,"West Midlands",116,Shropshire,A5,Major,A495,A483,330800,330000,52.86301805,-3.02931503,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,3,105,7587,49,1603,390,103,47,46,186,335,1107,10451
58043,2010,10,"West Midlands",116,Shropshire,A5,Major,A495,A483,330800,330000,52.86301805,-3.02931503,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,6,102,7715,48,1710,475,97,69,50,228,391,1310,10885
58272,2013,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Counted,"Manual count",E,0,19,3176,7,446,55,7,19,10,53,28,172,3820
58272,2013,10,"West Midlands",116,Shropshire,A5,Major,"LA Boundary",B4379,375000,310892,52.69512755,-2.37134692,3.20,1.99,Counted,"Manual count",W,2,23,3310,9,482,88,14,31,11,60,34,238,4062
48295,2010,10,"West Midlands",116,Shropshire,A458,Major,"Wenlock Rd",A442,370335,292900,52.53315226,-2.43874935,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",E,0,29,3100,7,545,104,15,22,14,28,36,219,3900
48295,2010,10,"West Midlands",116,Shropshire,A458,Major,"Wenlock Rd",A442,370335,292900,52.53315226,-2.43874935,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",W,1,43,3205,5,617,90,15,22,17,36,17,197,4067
73941,2011,10,"West Midlands",116,Shropshire,A525,Major,A51,"LA Boundary",374000,342400,52.97831218,-2.38866487,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",N,3,5,1037,10,174,42,4,0,27,1,3,77,1303
73941,2011,10,"West Midlands",116,Shropshire,A525,Major,A51,"LA Boundary",374000,342400,52.97831218,-2.38866487,2.20,1.37,Estimated,"Estimated using previous year's AADF on this link",S,7,3,1010,13,195,51,5,1,22,2,3,84,1305
7982,2016,10,"West Midlands",116,Shropshire,M54,Major,4,3,375900,308800,52.67636258,-2.35787657,7.90,4.91,Counted,"Manual count",W,0,59,21398,77,3776,1032,149,281,142,460,1344,3408,28719
7982,2016,10,"West Midlands",116,Shropshire,M54,Major,4,3,375900,308800,52.67636258,-2.35787657,7.90,4.91,Counted,"Manual count",E,0,57,22029,67,3674,1064,223,311,165,384,1380,3527,29353
75336,2010,10,"West Midlands",116,Shropshire,A49,Major,B4361,A4113,349000,277050,52.38908906,-2.75081598,2.10,1.30,Counted,"Manual count",E,7,40,4636,38,868,138,42,22,10,68,190,470,6052
75336,2010,10,"West Midlands",116,Shropshire,A49,Major,B4361,A4113,349000,277050,52.38908906,-2.75081598,2.10,1.30,Counted,"Manual count",W,14,29,4443,50,849,136,38,32,13,64,217,500,5871
76057,2010,10,"West Midlands",116,Shropshire,A4112,Major,"LA Boundary",A456,359560,268630,52.31428007,-2.59464117,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,0,4,808,10,153,16,4,1,1,3,1,26,1001
76057,2010,10,"West Midlands",116,Shropshire,A4112,Major,"LA Boundary",A456,359560,268630,52.31428007,-2.59464117,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,0,4,900,2,139,11,3,2,3,2,3,24,1069
73939,2011,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary",A529,369490,325500,52.82615890,-2.45423753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,1,33,2889,18,720,149,38,15,38,159,157,556,4216
73939,2011,10,"West Midlands",116,Shropshire,A41,Major,"LA Boundary",A529,369490,325500,52.82615890,-2.45423753,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,2,35,3372,17,780,153,45,13,32,217,143,603,4807
77463,2010,10,"West Midlands",116,Shropshire,A458,Major,A5(T),"Gains Park Way",345000,313470,52.71607828,-2.81563536,0.40,0.25,Estimated,"Estimated from nearby links",C,85,62,8339,278,1266,143,28,9,7,10,5,202,10147
37895,2010,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Counted,"Manual count",E,5,10,1413,4,324,57,24,42,17,42,65,247,1998
37895,2010,10,"West Midlands",116,Shropshire,A456,Major,A49,"LA Boundary",352729,268587,52.31334642,-2.69483239,1.50,0.93,Counted,"Manual count",W,5,9,1357,4,250,60,28,29,22,31,43,213,1833
47721,2010,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",E,13,71,3240,18,658,53,5,0,2,1,0,61,4048
47721,2010,10,"West Midlands",116,Shropshire,A4169,Major,"LA Boundary",A464,373750,307000,52.66008121,-2.38953041,5.60,3.48,Estimated,"Estimated using previous year's AADF on this link",W,19,69,3144,17,650,59,3,0,3,3,0,68,3948
38778,2010,10,"West Midlands",116,Shropshire,A525,Major,A41,"LA Boundary",355040,340500,52.95997489,-2.67075406,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",E,1,42,2819,31,535,170,22,29,17,81,56,375,3802
38778,2010,10,"West Midlands",116,Shropshire,A525,Major,A41,"LA Boundary",355040,340500,52.95997489,-2.67075406,6.00,3.73,Estimated,"Estimated using previous year's AADF on this link",W,0,23,2549,26,590,134,35,34,21,61,55,340,3528
38810,2010,10,"West Midlands",116,Shropshire,A5,Major,A488,"A49 / A5112",346500,309997,52.68501102,-2.79286620,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",E,0,88,10089,66,1832,508,112,50,124,245,298,1337,13412
38810,2010,10,"West Midlands",116,Shropshire,A5,Major,A488,"A49 / A5112",346500,309997,52.68501102,-2.79286620,3.20,1.99,Estimated,"Estimated using previous year's AADF on this link",W,0,70,9829,69,1966,454,111,65,99,260,282,1271,13205
38812,2010,10,"West Midlands",116,Shropshire,A458,Major,B4393,A5(T),343120,313450,52.71570377,-2.84345941,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",E,6,43,5154,24,1037,200,42,29,18,49,78,416,6674
38812,2010,10,"West Midlands",116,Shropshire,A458,Major,B4393,A5(T),343120,313450,52.71570377,-2.84345941,4.00,2.49,Estimated,"Estimated using previous year's AADF on this link",W,3,28,4931,28,1051,203,33,25,20,53,86,420,6458
60007,2010,10,"West Midlands",116,Shropshire,A458,Major,"Abbey Foregate roundabout",A5112,350000,312000,52.70335082,-2.74140039,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,41,46,7220,143,954,74,13,3,2,2,2,96,8459
60007,2010,10,"West Midlands",116,Shropshire,A458,Major,"Abbey Foregate roundabout",A5112,350000,312000,52.70335082,-2.74140039,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,82,44,5424,131,640,66,6,6,1,2,2,83,6322
60009,2010,10,"West Midlands",116,Shropshire,A5112,Major,A5191,A458,349750,311000,52.69433875,-2.74494676,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,37,31,6687,145,773,110,12,8,12,10,11,163,7799
60009,2010,10,"West Midlands",116,Shropshire,A5112,Major,A5191,A458,349750,311000,52.69433875,-2.74494676,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,90,29,7025,163,998,80,12,10,6,9,10,127,8342
58383,2010,10,"West Midlands",116,Shropshire,A525,Major,"LA Boundary",A41(T),352036,341250,52.96645544,-2.71558141,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,5,45,2972,42,804,149,43,36,42,69,61,400,4263
58383,2010,10,"West Midlands",116,Shropshire,A525,Major,"LA Boundary",A41(T),352036,341250,52.96645544,-2.71558141,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,0,42,3064,37,832,146,50,32,52,76,50,406,4381
73926,2011,10,"West Midlands",116,Shropshire,A4113,Major,"LA Boundary",A49,346000,276550,52.38430617,-2.79481256,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,2,6,688,5,172,22,5,3,2,14,7,53,924
73926,2011,10,"West Midlands",116,Shropshire,A4113,Major,"LA Boundary",A49,346000,276550,52.38430617,-2.79481256,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,2,5,686,5,158,27,3,2,4,19,7,62,916
18371,2016,10,"West Midlands",116,Shropshire,A458,Major,A4169,"Wenlock Rd",365000,295700,52.55800503,-2.51769041,10.80,6.71,Counted,"Manual count",W,1,43,2955,26,549,54,15,24,14,25,14,147,3719
18371,2016,10,"West Midlands",116,Shropshire,A458,Major,A4169,"Wenlock Rd",365000,295700,52.55800503,-2.51769041,10.80,6.71,Counted,"Manual count",E,2,36,3013,23,580,54,11,29,15,30,29,168,3820
6515,2016,10,"West Midlands",116,Shropshire,A49,Major,A53/A5124/A5112,A41(T),356040,330000,52.86567655,-2.65444363,22.80,14.17,Estimated,"Estimated using previous year's AADF on this link",S,1,30,2376,20,608,84,33,42,21,52,107,339,3373
6515,2016,10,"West Midlands",116,Shropshire,A49,Major,A53/A5124/A5112,A41(T),356040,330000,52.86567655,-2.65444363,22.80,14.17,Estimated,"Estimated using previous year's AADF on this link",N,1,30,2424,22,572,111,42,35,22,58,91,359,3407
73935,2010,10,"West Midlands",116,Shropshire,A442,Major,B4176,"LA Boundary",371500,303020,52.62418907,-2.42244967,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,10,50,6570,16,1091,230,57,42,14,54,47,444,8171
73935,2010,10,"West Midlands",116,Shropshire,A442,Major,B4176,"LA Boundary",371500,303020,52.62418907,-2.42244967,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,5,45,6677,12,1253,196,31,40,44,49,40,400,8387
70267,2010,10,"West Midlands",116,Shropshire,A529,Major,"High St","Cheshire St",367650,334400,52.90605376,-2.48243083,0.70,0.43,Counted,"Manual count",N,32,8,773,0,61,6,0,0,0,0,0,6,848
70267,2010,10,"West Midlands",116,Shropshire,A529,Major,"High St","Cheshire St",367650,334400,52.90605376,-2.48243083,0.70,0.43,Counted,"Manual count",S,30,7,1045,0,82,10,0,1,0,0,0,11,1145
70269,2010,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,64,26,4074,29,696,64,5,0,2,2,2,75,4900
70269,2010,10,"West Midlands",116,Shropshire,A529,Major,"Frogmore Rd",A53,367200,334630,52.90809385,-2.48914455,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,67,38,3734,31,591,51,3,1,0,1,1,57,4451
57108,2010,10,"West Midlands",116,Shropshire,A41,Major,"M54 Jct 3",A5,379000,309765,52.68516712,-2.31209006,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",N,6,47,3092,19,765,141,23,9,39,154,116,482,4405
57108,2010,10,"West Midlands",116,Shropshire,A41,Major,"M54 Jct 3",A5,379000,309765,52.68516712,-2.31209006,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",S,2,54,3092,23,686,141,16,14,56,170,160,557,4412
57199,2010,10,"West Midlands",116,Shropshire,A464,Major,A4169,"LA Boundary",380000,303222,52.62638643,-2.29689817,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",E,6,22,1583,5,279,30,3,0,0,2,0,35,1924
57199,2010,10,"West Midlands",116,Shropshire,A464,Major,A4169,"LA Boundary",380000,303222,52.62638643,-2.29689817,10.70,6.65,Estimated,"Estimated using previous year's AADF on this link",W,2,16,1572,3,239,33,6,0,0,1,2,42,1872
73926,2010,10,"West Midlands",116,Shropshire,A4113,Major,"LA Boundary",A49,346000,276550,52.38430617,-2.79481256,3.40,2.11,Counted,"Dependent on a neighbouring counted link",E,2,6,693,5,164,22,5,3,3,14,6,53,921
73926,2010,10,"West Midlands",116,Shropshire,A4113,Major,"LA Boundary",A49,346000,276550,52.38430617,-2.79481256,3.40,2.11,Counted,"Dependent on a neighbouring counted link",W,2,5,691,5,151,27,3,2,5,18,6,61,913
73941,2010,10,"West Midlands",116,Shropshire,A525,Major,A51,"LA Boundary",374000,342400,52.97831218,-2.38866487,2.20,1.37,Counted,"Dependent on a neighbouring counted link",N,3,5,1034,10,164,41,4,0,35,1,3,84,1297
73941,2010,10,"West Midlands",116,Shropshire,A525,Major,A51,"LA Boundary",374000,342400,52.97831218,-2.38866487,2.20,1.37,Counted,"Dependent on a neighbouring counted link",S,8,3,1007,12,184,50,5,1,29,2,3,90,1296
37239,2010,10,"West Midlands",116,Shropshire,A458,Major,"B4380 mid-junction",A488,348000,313100,52.71304966,-2.77117042,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,54,24,3136,131,550,57,7,2,2,1,0,69,3910
