count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
6632,2021,6,London,122,Hackney,A105,Major,A503,"LA Boundary",532000,187600,51.57182500,-0.09670780,0.40,0.25,Counted,"Automatic counter",S,834,547,9096,441,2130,211,20,9,11,4,5,260,12473
6634,2021,6,London,122,Hackney,A107,Major,A503,"LA Boundary",533000,187960,51.57482500,-0.08215086,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,243,174,4210,435,839,167,14,14,4,4,7,210,5868
6634,2021,6,London,122,Hackney,A107,Major,A503,"LA Boundary",533000,187960,51.57482500,-0.08215086,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,259,189,4032,354,770,79,12,12,0,1,4,107,5452
57754,2020,6,London,122,Hackney,A106,Major,"A106 Victoria Park Rd",A12,536538,184718,51.54484700,-0.03238597,0.20,0.12,Counted,"Manual count",E,455,358,10468,436,3033,350,21,118,11,13,3,516,14811
57754,2020,6,London,122,Hackney,A106,Major,"A106 Victoria Park Rd",A12,536538,184718,51.54484700,-0.03238597,0.20,0.12,Counted,"Manual count",W,494,573,16421,457,4330,530,38,144,11,5,33,761,22542
26182,2021,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565300,-0.07773051,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,1985,44,485,555,32,6,0,0,0,0,0,6,1121
26182,2021,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565300,-0.07773051,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,3170,856,5539,805,1996,258,29,57,7,10,7,369,9566
48129,2020,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756800,-0.02841761,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,183,19,534,226,124,13,1,2,1,1,3,21,923
48129,2020,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756800,-0.02841761,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,225,232,4253,280,946,72,23,26,4,3,3,132,5844
36669,2020,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327000,-0.05535569,0.80,0.50,Counted,"Automatic counter",N,435,160,4103,751,913,144,28,14,1,3,1,190,6117
36669,2020,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327000,-0.05535569,0.80,0.50,Counted,"Automatic counter",S,986,229,5250,1062,1123,232,28,13,1,6,7,288,7953
36186,2020,6,London,122,Hackney,A10,Major,A107,"LA Boundary",533680,188000,51.57502400,-0.07232893,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,420,307,9665,592,2612,219,30,23,11,9,7,299,13475
36186,2020,6,London,122,Hackney,A10,Major,A107,"LA Boundary",533680,188000,51.57502400,-0.07232893,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,672,513,10342,654,2646,169,23,21,4,8,8,233,14387
48543,2020,6,London,122,Hackney,A501,Major,"LA Boundary",A1200,532467,182779,51.52839200,-0.09178701,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,825,732,6115,441,1846,243,27,44,29,22,14,378,9512
48543,2020,6,London,122,Hackney,A501,Major,"LA Boundary",A1200,532467,182779,51.52839200,-0.09178701,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,1104,718,7056,416,2135,288,37,66,22,20,20,453,10778
8064,2021,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892200,-0.03997002,1.60,0.99,Counted,"Automatic counter",E,235,175,7582,351,1946,271,34,19,6,0,5,335,10389
8064,2021,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892200,-0.03997002,1.60,0.99,Counted,"Automatic counter",W,230,164,7437,349,2023,209,33,25,2,5,2,275,10248
48418,2020,6,London,122,Hackney,A10,Major,"B111 Northwold Rd","A10 Stoke Newington High St",533700,186680,51.56315700,-0.07254228,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,1252,625,10120,1195,2405,361,33,31,6,5,9,444,14789
38148,2020,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778100,-0.05625949,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,435,238,3161,1095,768,52,11,17,3,3,3,89,5352
38148,2020,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778100,-0.05625949,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,447,239,2416,1059,638,42,23,13,7,3,3,91,4443
38434,2020,6,London,122,Hackney,A10,Major,"A10 Stoke Newington High St",B111,533950,186110,51.55797600,-0.06915478,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,1178,570,9190,535,2860,131,24,12,3,2,1,173,13328
18456,2021,6,London,122,Hackney,A1200,Major,"City Road","Vestry Srreet",532740,182750,51.52806700,-0.08786479,0.30,0.19,Estimated,"Estimated from nearby links",C,714,542,3607,508,1219,113,19,23,5,2,7,168,6045
48129,2021,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756800,-0.02841761,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,163,21,576,227,132,14,1,2,1,1,4,23,979
48129,2021,6,London,122,Hackney,A106,Major,A12/A115,A12,536805,185028,51.54756800,-0.02841761,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",S,201,265,4589,283,1008,76,25,29,5,4,4,141,6286
18046,2020,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958700,-0.05724987,0.30,0.19,Counted,"Manual count",E,307,218,4570,786,1244,161,9,2,4,0,2,179,6996
18046,2020,6,London,122,Hackney,A107,Major,A104,"A107 Mare St",534800,185199,51.54958700,-0.05724987,0.30,0.19,Counted,"Manual count",W,298,246,3879,753,1049,103,8,4,2,1,1,119,6045
26651,2020,6,London,122,Hackney,A107,Major,"A107 Mare St",A102,535050,185300,51.55043500,-0.05360776,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,388,132,2762,810,868,52,10,16,5,3,0,87,4660
26651,2020,6,London,122,Hackney,A107,Major,"A107 Mare St",A102,535050,185300,51.55043500,-0.05360776,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,783,185,3297,820,894,47,9,18,1,0,2,77,5273
18336,2020,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604500,-0.07314161,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,615,298,5027,571,1382,117,24,6,9,3,9,167,7445
18336,2020,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604500,-0.07314161,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,754,425,7080,653,1767,107,23,9,3,2,1,145,10070
46189,2020,6,London,122,Hackney,A10,Major,A1208/A5201,A104,533480,184000,51.53912600,-0.07673027,2.10,1.30,Counted,"Automatic counter",N,1048,357,4481,497,1458,130,17,22,5,4,0,178,6971
46189,2020,6,London,122,Hackney,A10,Major,A1208/A5201,A104,533480,184000,51.53912600,-0.07673027,2.10,1.30,Counted,"Automatic counter",S,1420,474,4039,554,1121,101,19,8,7,2,3,140,6329
46659,2021,6,London,122,Hackney,A106,Major,A107,A102,535000,184140,51.54002300,-0.05477308,1.50,0.93,Counted,"Manual count",E,730,568,5904,431,1567,253,24,41,5,0,9,332,8801
46659,2021,6,London,122,Hackney,A106,Major,A107,A102,535000,184140,51.54002300,-0.05477308,1.50,0.93,Counted,"Manual count",W,638,290,2843,320,491,54,5,2,1,0,0,62,4005
27239,2021,6,London,122,Hackney,A503,Major,A1201,A105,532000,187400,51.57002700,-0.09678287,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,796,630,6553,616,2583,355,53,76,34,28,40,585,10966
27239,2021,6,London,122,Hackney,A503,Major,A1201,A105,532000,187400,51.57002700,-0.09678287,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,892,724,6852,615,2236,263,51,79,19,32,27,471,10898
36663,2020,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55230900,-0.05814363,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,363,208,3432,154,859,88,9,12,4,1,0,114,4767
36663,2020,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55230900,-0.05814363,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,450,217,3114,149,788,87,5,11,6,1,0,110,4378
28381,2020,6,London,122,Hackney,A1200,Major,"City Road","East Road",532700,182820,51.52870600,-0.08841472,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,247,321,1878,527,617,77,16,2,0,0,8,104,3448
8475,2020,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618100,-0.08521917,0.20,0.12,Counted,"Automatic counter",E,2729,1482,11158,410,3556,360,55,90,20,21,12,558,17164
8475,2020,6,London,122,Hackney,A5201,Major,A501,A1202,532929,182545,51.52618100,-0.08521917,0.20,0.12,Counted,"Automatic counter",W,2424,1306,9707,384,2791,365,45,88,10,16,17,541,14730
36669,2021,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327000,-0.05535569,0.80,0.50,Counted,"Automatic counter",N,389,185,4487,767,986,153,30,16,1,3,1,204,6630
36669,2021,6,London,122,Hackney,A107,Major,"Well St","Graham Rd",534950,184500,51.54327000,-0.05535569,0.80,0.50,Counted,"Automatic counter",S,880,228,4936,933,1044,213,27,13,1,6,7,266,7407
38148,2021,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778100,-0.05625949,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,389,271,3410,1104,819,55,12,19,3,3,3,96,5700
38148,2021,6,London,122,Hackney,A107,Major,A1207,A104,534874,185000,51.54778100,-0.05625949,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,400,273,2607,1067,681,45,25,14,7,3,3,97,4725
28381,2021,6,London,122,Hackney,A1200,Major,"City Road","East Road",532700,182820,51.52870600,-0.08841472,0.30,0.19,Counted,"Manual count",N,333,465,2886,694,877,123,6,7,5,1,1,142,5065
36667,2021,6,London,122,Hackney,A106,Major,A107,A1205,534981,183713,51.53619000,-0.05521046,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,327,305,5470,101,1799,108,23,111,6,3,7,258,7932
6632,2020,6,London,122,Hackney,A105,Major,A503,"LA Boundary",532000,187600,51.57182500,-0.09670780,0.40,0.25,Counted,"Automatic counter",N,658,481,8953,442,2354,135,17,2,6,8,9,177,12408
6632,2020,6,London,122,Hackney,A105,Major,A503,"LA Boundary",532000,187600,51.57182500,-0.09670780,0.40,0.25,Counted,"Automatic counter",S,933,494,8678,450,2056,206,19,8,11,4,5,252,11930
73565,2020,6,London,122,Hackney,A1202,Major,"LA Boundary",A10,533505,182140,51.52240500,-0.07707447,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,1620,949,5359,154,1919,300,25,49,11,10,10,405,8787
73565,2020,6,London,122,Hackney,A1202,Major,"LA Boundary",A10,533505,182140,51.52240500,-0.07707447,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,2504,1061,5320,132,2308,461,43,87,11,22,21,644,9464
812295,2019,6,London,122,Hackney,B111,Minor,,,534652,186666,51.56280500,-0.05882185,,,Counted,"Manual count",E,178,48,1355,72,321,62,7,4,0,1,0,74,1871
812295,2019,6,London,122,Hackney,B111,Minor,,,534652,186666,51.56280500,-0.05882185,,,Counted,"Manual count",W,152,58,924,78,201,26,3,2,0,0,0,31,1292
73566,2021,6,London,122,Hackney,A1209,Major,A10,"LA Boundary",533545,182280,51.52365400,-0.07644525,0.10,0.06,Counted,"Dependent on a neighbouring counted link",E,1159,499,5599,395,1452,148,18,44,1,1,0,214,8159
73566,2021,6,London,122,Hackney,A1209,Major,A10,"LA Boundary",533545,182280,51.52365400,-0.07644525,0.10,0.06,Counted,"Dependent on a neighbouring counted link",W,1293,459,5394,386,1315,129,24,24,0,2,0,178,7732
58160,2020,6,London,122,Hackney,A10,Major,"Evering Road","Rectory Road",533610,186380,51.56048300,-0.07395381,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,1212,449,7909,595,2027,131,23,7,8,3,4,176,11155
56661,2021,6,London,122,Hackney,A107,Major,"LA Boundary","Victoria Park Road",534848,183562,51.53486500,-0.05718468,0.10,0.06,Counted,"Dependent on a neighbouring counted link",N,751,655,4835,842,1446,249,28,43,5,5,8,336,8115
56661,2021,6,London,122,Hackney,A107,Major,"LA Boundary","Victoria Park Road",534848,183562,51.53486500,-0.05718468,0.10,0.06,Counted,"Dependent on a neighbouring counted link",S,779,721,5819,868,1516,248,21,51,6,2,10,338,9261
73564,2020,6,London,122,Hackney,A105,Major,"LA boundary",A503,532360,186640,51.56311300,-0.09187753,2.30,1.43,Counted,"Manual count",N,845,284,4860,284,1105,152,13,12,1,0,0,178,6711
73564,2020,6,London,122,Hackney,A105,Major,"LA boundary",A503,532360,186640,51.56311300,-0.09187753,2.30,1.43,Counted,"Manual count",S,983,423,5189,292,1147,150,16,15,1,0,1,184,7236
74906,2020,6,London,122,Hackney,A106,Major,"Victoria Park Road","Cassland Road",536325,184749,51.54517700,-0.03544369,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,270,687,17655,407,6074,421,58,142,35,35,14,705,25529
74906,2020,6,London,122,Hackney,A106,Major,"Victoria Park Road","Cassland Road",536325,184749,51.54517700,-0.03544369,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,178,375,9733,316,3293,196,36,98,5,9,14,358,14075
46656,2020,6,London,122,Hackney,A104,Major,A10,A1207,533700,184800,51.54626300,-0.07325634,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,914,339,3948,739,1577,149,35,99,11,11,8,314,6916
46656,2020,6,London,122,Hackney,A104,Major,A10,A1207,533700,184800,51.54626300,-0.07325634,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,851,348,3769,725,1251,128,24,73,7,0,22,254,6347
57755,2020,6,London,122,Hackney,A1202,Major,"A1202 Great Eastern St",A5201,533265,182510,51.52578700,-0.08039187,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,310,354,2503,169,1687,109,17,13,12,5,1,158,4871
80388,2020,6,London,122,Hackney,A1208,Major,A10/A5201,"Weymouth Terrace",533620,182930,51.52947700,-0.07511850,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,2321,616,3329,438,1426,283,25,71,1,7,8,396,6204
80388,2020,6,London,122,Hackney,A1208,Major,A10/A5201,"Weymouth Terrace",533620,182930,51.52947700,-0.07511850,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,3184,540,3349,382,1132,178,14,65,5,7,5,275,5678
73563,2020,6,London,122,Hackney,A503,Major,A107,"LA Boundary",532736,187950,51.57479700,-0.08596197,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",N,589,474,6838,286,1947,213,32,69,26,41,31,411,9956
73563,2020,6,London,122,Hackney,A503,Major,A107,"LA Boundary",532736,187950,51.57479700,-0.08596197,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",S,442,334,5796,333,1769,231,46,63,24,24,34,422,8653
38267,2020,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550600,-0.08243636,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,1371,827,5486,177,1970,222,47,59,30,38,10,405,8865
38267,2020,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550600,-0.08243636,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,1207,1001,7723,177,2932,171,57,41,16,20,28,335,12167
38435,2020,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619200,-0.06893257,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,426,207,2650,521,952,103,23,71,23,9,10,238,4568
38435,2020,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619200,-0.06893257,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,361,225,2709,599,919,83,18,56,11,3,9,181,4633
56619,2020,6,London,122,Hackney,A106,Major,A1205,"A106 Wick Rd",536000,184140,51.53978300,-0.04036271,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,248,318,6119,123,2056,118,28,102,4,1,8,262,8878
26182,2020,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565300,-0.07773051,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,2222,38,450,550,30,5,0,0,0,0,0,5,1073
26182,2020,6,London,122,Hackney,A10,Major,A1209,A1208/A5201,533450,182500,51.52565300,-0.07773051,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,3549,750,5134,798,1873,245,27,52,7,10,7,347,8902
7716,2020,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52720900,-0.07939496,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,1473,788,6107,557,3435,313,39,85,7,8,10,462,11348
7716,2020,6,London,122,Hackney,A5201,Major,A1202,A10/A1208,533330,182670,51.52720900,-0.07939496,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,1394,365,3060,251,1262,112,13,52,6,3,3,188,5125
36668,2020,6,London,122,Hackney,A107,Major,"A104 roundabout",A10,534550,187000,51.56583100,-0.06016472,2.30,1.43,Counted,"Manual count",N,612,410,7361,423,1590,249,17,16,3,0,2,286,10070
36668,2020,6,London,122,Hackney,A107,Major,"A104 roundabout",A10,534550,187000,51.56583100,-0.06016472,2.30,1.43,Counted,"Manual count",S,644,404,7385,425,1725,256,23,23,4,1,11,318,10257
46660,2020,6,London,122,Hackney,A107,Major,A102,A104,535000,185740,51.55440100,-0.05415972,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",N,597,172,3966,827,1073,68,12,20,0,3,1,103,6141
46660,2020,6,London,122,Hackney,A107,Major,A102,A104,535000,185740,51.55440100,-0.05415972,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",S,707,195,4566,815,1352,77,16,17,1,4,1,117,7045
18456,2020,6,London,122,Hackney,A1200,Major,"City Road","Vestry Srreet",532740,182750,51.52806700,-0.08786479,0.30,0.19,Estimated,"Estimated from nearby links",C,799,475,3343,504,1144,107,18,21,4,2,6,158,5624
16176,2020,6,London,122,Hackney,A10,Major,A104,"Evering Rd",533540,185000,51.54809800,-0.07548652,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,1664,362,1914,541,653,145,9,6,1,0,0,162,3632
16176,2020,6,London,122,Hackney,A10,Major,A104,"Evering Rd",533540,185000,51.54809800,-0.07548652,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,2576,500,3438,583,1093,183,15,9,4,2,1,213,5828
48540,2021,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029000,-0.08632989,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,463,470,3887,533,1344,93,8,7,2,4,1,115,6350
48540,2021,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029000,-0.08632989,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,714,542,3607,508,1219,113,19,23,5,2,7,168,6045
28212,2020,6,London,122,Hackney,A1202,Major,A10,"A1202 Curtain Rd",533360,182270,51.52360800,-0.07911405,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,1397,653,3562,15,1382,181,43,43,15,24,12,319,5931
28212,2020,6,London,122,Hackney,A1202,Major,A10,"A1202 Curtain Rd",533360,182270,51.52360800,-0.07911405,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,1854,1278,10523,234,3300,351,88,48,23,19,18,546,15881
6629,2020,6,London,122,Hackney,A107,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676600,-0.05578989,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,743,329,5649,1186,1397,196,23,33,3,3,8,265,8827
6629,2020,6,London,122,Hackney,A107,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676600,-0.05578989,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,1044,397,6812,1268,1445,326,16,21,9,2,6,380,10303
16616,2020,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709500,-0.06918278,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,903,378,4605,422,1077,201,24,13,1,1,13,253,6736
16616,2020,6,London,122,Hackney,A104,Major,A1207,A107,533980,184900,51.54709500,-0.06918278,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,1224,485,4752,416,1092,210,29,2,3,2,5,251,6996
56619,2021,6,London,122,Hackney,A106,Major,A1205,"A106 Wick Rd",536000,184140,51.53978300,-0.04036271,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,222,363,6602,124,2192,125,30,112,4,1,9,281,9562
57755,2021,6,London,122,Hackney,A1202,Major,"A1202 Great Eastern St",A5201,533265,182510,51.52578700,-0.08039187,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,277,404,2700,170,1798,115,19,15,13,5,1,168,5241
36187,2020,6,London,122,Hackney,A10,Major,"LA Boundary","A1202 Commercial Street",533430,182100,51.52206400,-0.07816999,0.20,0.12,Counted,"Dependent on a neighbouring counted link",N,3694,657,3363,1017,939,265,29,81,4,3,14,397,6374
36187,2020,6,London,122,Hackney,A10,Major,"LA Boundary","A1202 Commercial Street",533430,182100,51.52206400,-0.07816999,0.20,0.12,Counted,"Dependent on a neighbouring counted link",S,3786,702,3152,1134,1078,304,34,43,2,9,5,397,6462
74529,2020,6,London,122,Hackney,A12,Major,A106,"LA Boundary",536820,184500,51.54282000,-0.02840653,0.40,0.25,Counted,"Dependent on a neighbouring counted link",N,0,968,32453,191,9926,1469,151,453,26,30,198,2328,45865
74529,2020,6,London,122,Hackney,A12,Major,A106,"LA Boundary",536820,184500,51.54282000,-0.02840653,0.40,0.25,Counted,"Dependent on a neighbouring counted link",S,4,987,33933,199,10132,1425,175,489,55,64,328,2536,47788
73566,2020,6,London,122,Hackney,A1209,Major,A10,"LA Boundary",533545,182280,51.52365400,-0.07644525,0.10,0.06,Counted,"Dependent on a neighbouring counted link",E,1297,435,5166,390,1356,140,17,40,1,1,0,199,7546
73566,2020,6,London,122,Hackney,A1209,Major,A10,"LA Boundary",533545,182280,51.52365400,-0.07644525,0.10,0.06,Counted,"Dependent on a neighbouring counted link",W,1448,417,5181,397,1278,127,23,22,0,2,0,174,7446
803449,2019,6,London,122,Hackney,C,Minor,,,532597,187402,51.56990500,-0.08817322,,,Estimated,"Estimated using previous year's AADF on this link",N,304,121,2608,7,627,75,9,10,0,0,0,94,3458
803449,2019,6,London,122,Hackney,C,Minor,,,532597,187402,51.56990500,-0.08817322,,,Estimated,"Estimated using previous year's AADF on this link",S,264,108,2796,6,601,34,1,4,0,3,0,42,3552
6629,2021,6,London,122,Hackney,A107,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676600,-0.05578989,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,663,375,6094,1196,1490,207,24,36,3,3,8,282,9438
6629,2021,6,London,122,Hackney,A107,Major,"Downs Rd","Lea Bridge Rd",534880,186000,51.55676600,-0.05578989,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,932,454,7349,1279,1541,343,18,23,10,2,6,403,11025
18336,2021,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604500,-0.07314161,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",N,549,340,5423,576,1473,123,26,7,9,4,9,178,7989
18336,2021,6,London,122,Hackney,A10,Major,"A10 Rectory Rd","A107 Clapton Common",533650,187000,51.56604500,-0.07314161,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",S,673,485,7638,659,1884,112,25,10,3,2,1,154,10820
38267,2021,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550600,-0.08243636,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,1225,944,5918,178,2101,234,50,66,32,40,10,432,9573
38267,2021,6,London,122,Hackney,A1202,Major,"A1202 Curtain Rd",A5201,533124,182475,51.52550600,-0.08243636,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,1078,1142,8332,178,3126,180,62,46,17,22,30,357,13135
38435,2021,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619200,-0.06893257,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,381,236,2858,525,1015,108,25,78,24,9,11,255,4890
38435,2021,6,London,122,Hackney,A1207,Major,B108,A107,534000,184800,51.54619200,-0.06893257,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,322,257,2922,604,980,88,20,62,12,4,10,194,4957
36663,2021,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55230900,-0.05814363,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,324,238,3702,155,916,92,10,14,4,1,0,121,5132
36663,2021,6,London,122,Hackney,A104,Major,A107,A107,534730,185500,51.55230900,-0.05814363,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,402,248,3359,151,840,91,6,12,6,1,0,116,4714
48540,2020,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029000,-0.08632989,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,519,412,3603,529,1261,89,7,7,2,4,1,109,5914
48540,2020,6,London,122,Hackney,A1200,Major,"Vestry St",B102,532840,183000,51.53029000,-0.08632989,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,799,475,3343,504,1144,107,18,21,4,2,6,158,5624
84097,2020,6,London,122,Hackney,A106,Major,A12,"LA Boundary",537470,185700,51.55344500,-0.01857088,0.40,0.25,Counted,"Manual count",N,586,288,8395,194,1606,494,38,56,9,4,138,739,11221
84097,2020,6,London,122,Hackney,A106,Major,A12,"LA Boundary",537470,185700,51.55344500,-0.01857088,0.40,0.25,Counted,"Manual count",S,620,289,8658,206,2053,526,28,80,2,0,167,803,12009
47247,2020,6,London,122,Hackney,A503,Major,A105,A107,532500,187730,51.57287600,-0.08944840,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,682,605,8779,611,2542,606,49,86,42,32,35,850,13386
47247,2020,6,London,122,Hackney,A503,Major,A105,A107,532500,187730,51.57287600,-0.08944840,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,680,630,10350,512,2597,421,34,56,18,29,17,575,14663
8064,2020,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892200,-0.03997002,1.60,0.99,Counted,"Automatic counter",E,263,166,7583,376,1969,277,34,19,6,0,5,341,10434
8064,2020,6,London,122,Hackney,A102,Major,A106,A107,536000,185157,51.54892200,-0.03997002,1.60,0.99,Counted,"Automatic counter",W,258,154,7407,372,2039,213,33,24,2,5,2,279,10251
73558,2020,6,London,122,Hackney,A1205,Major,"LA Boundary",A106,535710,183850,51.53724700,-0.04465340,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,652,133,3494,198,847,55,10,6,3,0,4,78,4749
73558,2020,6,London,122,Hackney,A1205,Major,"LA Boundary",A106,535710,183850,51.53724700,-0.04465340,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,665,125,3440,244,878,59,8,8,2,1,1,78,4764
