count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
56991,2019,9,"South East",67,"West Berkshire",A338,Major,A4,M4,434430,169235,51.42108800,-1.50623860,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",S,2,24,3615,8,664,72,18,17,15,36,37,195,4506
75105,2018,9,"South East",67,"West Berkshire",A34,Major,"A34 main route",A4,445250,168250,51.41147300,-1.35076700,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,0,12,1838,3,311,46,8,14,9,7,12,96,2260
75105,2018,9,"South East",67,"West Berkshire",A34,Major,"A34 main route",A4,445250,168250,51.41147300,-1.35076700,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,0,4,3356,3,694,78,7,14,23,24,12,158,4215
805275,2021,9,"South East",67,"West Berkshire",U,Minor,,,462593,168212,51.40948600,-1.10143780,,,Counted,"Manual count",E,10,5,156,0,44,5,1,0,2,0,1,8,213
805275,2021,9,"South East",67,"West Berkshire",U,Minor,,,462593,168212,51.40948600,-1.10143780,,,Counted,"Manual count",W,5,3,168,0,38,5,1,0,2,0,0,8,217
810155,2021,9,"South East",67,"West Berkshire",U,Minor,,,432951,178474,51.50424500,-1.52664970,,,Counted,"Manual count",E,9,6,144,0,7,4,0,0,0,0,0,4,161
810155,2021,9,"South East",67,"West Berkshire",U,Minor,,,432951,178474,51.50424500,-1.52664970,,,Counted,"Manual count",W,9,6,168,0,24,3,0,0,0,0,0,3,201
89054,2021,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447866,172801,51.45217600,-1.31254240,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",N,0,43,9221,15,2443,576,126,65,87,249,1596,2699,14422
89054,2021,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447866,172801,51.45217600,-1.31254240,1.70,1.06,Estimated,"Estimated using previous year's AADF on this link",S,0,46,8775,17,2398,498,99,55,57,194,1527,2429,13665
89056,2021,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449304,179381,51.51121300,-1.29093300,11.80,7.33,Counted,"Manual count",N,0,60,15781,49,4196,881,161,167,102,599,1639,3550,23635
89056,2021,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449304,179381,51.51121300,-1.29093300,11.80,7.33,Counted,"Manual count",S,0,63,16681,48,4380,874,110,207,59,781,1486,3517,24689
946395,2018,9,"South East",67,"West Berkshire",B4494,Minor,,,446380,170075,51.42779000,-1.33428240,,,Counted,"Manual count",N,9,14,1244,4,179,12,3,4,1,1,0,21,1462
946395,2018,9,"South East",67,"West Berkshire",B4494,Minor,,,446380,170075,51.42779000,-1.33428240,,,Counted,"Manual count",S,4,15,1256,5,189,12,3,7,1,1,2,26,1490
6129,2022,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862600,-1.34002410,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,25,61,5129,8,1020,114,9,7,20,10,9,170,6389
6129,2022,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862600,-1.34002410,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,14,37,4616,8,834,123,11,4,5,5,8,157,5652
26122,2019,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791400,-1.32565690,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,42,55,6845,10,1051,74,14,14,23,28,10,163,8124
26122,2019,9,"South East",67,"West Berkshire",A4,Major,B4494,A339,447000,167870,51.40791400,-1.32565690,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,42,61,5269,1,888,92,14,4,7,15,13,145,6363
18684,2019,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40537900,-1.13160880,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",N,20,84,9402,39,2133,246,56,100,40,84,144,671,12328
18684,2019,9,"South East",67,"West Berkshire",A4,Major,A340,A340,460500,167730,51.40537900,-1.13160880,4.40,2.73,Estimated,"Estimated using previous year's AADF on this link",S,22,89,9398,32,2071,263,73,93,69,117,98,713,12302
89056,2018,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449104,178869,51.50662700,-1.29388590,11.80,7.33,Estimated,"Estimated using previous year's AADF on this link",N,0,152,20687,132,3871,501,148,181,95,1000,814,2739,27581
89056,2018,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",449104,178869,51.50662700,-1.29388590,11.80,7.33,Estimated,"Estimated using previous year's AADF on this link",S,1,109,20815,99,3914,496,105,211,83,754,1137,2786,27723
99635,2018,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499500,-1.31618990,1.30,0.81,Counted,"Manual count",N,0,169,30094,89,4566,1155,154,119,131,529,2332,4420,39337
99635,2018,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499500,-1.31618990,1.30,0.81,Counted,"Manual count",S,0,149,29065,69,4769,1010,123,158,71,479,2327,4167,38219
36979,2019,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013100,-1.06538900,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,45,55,4241,10,744,66,5,22,0,1,4,97,5147
36979,2019,9,"South East",67,"West Berkshire",A329,Major,A340,"Westbury Lane, Purley",465000,176100,51.48013100,-1.06538900,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,36,51,3873,8,662,55,9,20,0,0,4,87,4682
6129,2019,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862600,-1.34002410,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",E,56,49,7273,9,1343,99,17,26,16,12,10,180,8855
6129,2019,9,"South East",67,"West Berkshire",A4,Major,"A34 spur",B4494,446000,167940,51.40862600,-1.34002410,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",W,36,60,7612,10,1322,102,14,17,6,6,11,156,9160
946406,2018,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747700,-0.99541005,,,Counted,"Manual count",N,9,9,1193,2,200,14,1,9,0,0,0,24,1428
946406,2018,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747700,-0.99541005,,,Counted,"Manual count",S,10,10,1296,2,234,27,3,9,0,0,1,39,1582
75108,2019,9,"South East",67,"West Berkshire",A34,Major,"A34 bridge","A34 northbound",447330,171400,51.43962500,-1.32044240,0.80,0.50,Estimated,"Estimated from nearby links",C,3,63,9901,11,1640,240,31,44,38,194,175,722,12337
6942,2019,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041200,-1.08718340,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",N,16,57,5041,15,912,92,8,3,4,0,11,119,6144
6942,2019,9,"South East",67,"West Berkshire",A340,Major,A4,A329,463500,175000,51.47041200,-1.08718340,5.90,3.67,Estimated,"Estimated using previous year's AADF on this link",S,14,75,5223,12,918,101,13,5,3,2,10,135,6363
73891,2018,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380500,-1.14718950,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",N,21,18,2861,6,705,68,10,5,1,3,1,88,3678
73891,2018,9,"South East",67,"West Berkshire",A329,Major,A417,"LA Boundary",459250,182000,51.53380500,-1.14718950,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",S,12,18,2747,15,745,70,10,9,1,2,0,91,3616
46128,2019,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460142,167509,51.40343000,-1.13679240,7.50,4.66,Counted,"Manual count",E,19,70,5597,37,1153,121,55,82,29,67,108,461,7318
46128,2019,9,"South East",67,"West Berkshire",A4,Major,"Pipers Way, Thatcham",A340,460142,167509,51.40343000,-1.13679240,7.50,4.66,Counted,"Manual count",W,5,74,5516,38,1190,167,53,83,52,103,81,539,7357
78283,2019,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909100,-1.04784220,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,40,21,4157,23,752,62,19,16,0,0,0,97,5051
78283,2019,9,"South East",67,"West Berkshire",A329,Major,"Westbury Lane","LA Boundary",466220,176000,51.47909100,-1.04784220,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,30,22,3694,22,702,63,22,18,1,0,1,105,4546
946409,2019,9,"South East",67,"West Berkshire",C,Minor,,,465701,164796,51.37842300,-1.05738910,,,Counted,"Manual count",N,6,0,647,0,74,2,1,1,0,0,0,4,725
946409,2019,9,"South East",67,"West Berkshire",C,Minor,,,465701,164796,51.37842300,-1.05738910,,,Counted,"Manual count",S,7,1,720,0,76,4,0,0,0,0,0,4,801
946428,2019,9,"South East",67,"West Berkshire",U,Minor,,,447010,166043,51.39148700,-1.32575460,,,Counted,"Manual count",N,17,2,204,1,20,1,0,0,0,0,0,1,228
946428,2019,9,"South East",67,"West Berkshire",U,Minor,,,447010,166043,51.39148700,-1.32575460,,,Counted,"Manual count",S,15,2,206,0,22,1,0,0,0,0,0,1,231
946396,2019,9,"South East",67,"West Berkshire",B4009,Minor,,,448020,168550,51.41394300,-1.31090140,,,Counted,"Manual count",N,8,26,2176,7,372,31,6,4,0,4,3,48,2628
946396,2019,9,"South East",67,"West Berkshire",B4009,Minor,,,448020,168550,51.41394300,-1.31090140,,,Counted,"Manual count",S,18,32,2483,10,415,35,7,4,1,4,3,53,2994
946427,2019,9,"South East",67,"West Berkshire",U,Minor,,,451304,166987,51.39960300,-1.26390980,,,Counted,"Manual count",N,31,3,752,2,77,6,1,0,0,0,0,6,839
946427,2019,9,"South East",67,"West Berkshire",U,Minor,,,451304,166987,51.39960300,-1.26390980,,,Counted,"Manual count",S,21,3,765,1,73,3,0,1,0,0,0,4,845
74039,2018,9,"South East",67,"West Berkshire",A338,Major,"LA Boundary",A4,433160,167000,51.40106700,-1.52471050,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",N,0,7,1163,3,414,16,12,5,0,2,7,44,1632
74039,2018,9,"South East",67,"West Berkshire",A338,Major,"LA Boundary",A4,433160,167000,51.40106700,-1.52471050,4.20,2.61,Estimated,"Estimated using previous year's AADF on this link",S,0,15,1214,3,397,18,18,5,0,2,6,49,1678
74037,2018,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304000,-1.53461780,8.60,5.34,Counted,"Automatic counter",E,0,148,35850,185,5920,819,136,76,179,1146,2295,4651,46754
74037,2018,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304000,-1.53461780,8.60,5.34,Counted,"Automatic counter",W,0,126,35019,147,5944,1002,113,98,109,577,2656,4554,45791
946407,2019,9,"South East",67,"West Berkshire",C,Minor,,,453598,170187,51.42816200,-1.23045470,,,Counted,"Manual count",N,0,0,45,0,14,4,0,0,0,0,0,4,63
946407,2019,9,"South East",67,"West Berkshire",C,Minor,,,453598,170187,51.42816200,-1.23045470,,,Counted,"Manual count",S,0,0,38,0,14,4,0,0,0,0,0,4,56
78259,2019,9,"South East",67,"West Berkshire",A343,Major,"LA Boundary","Garden Close Lane, Newbury",445390,163500,51.36875400,-1.34935990,0.60,0.37,Estimated,"Estimated from nearby links",C,146,79,10325,40,1399,63,13,6,2,8,3,95,11938
89055,2019,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",448025,173226,51.45598400,-1.31019680,1.20,0.75,Counted,"Manual count",N,1,52,11541,42,2182,382,74,70,51,105,630,1312,15129
89055,2019,9,"South East",67,"West Berkshire",A34,Major,M4,"LA Boundary",448025,173226,51.45598400,-1.31019680,1.20,0.75,Counted,"Manual count",S,2,52,12245,37,2198,407,79,70,44,91,738,1429,15960
804503,2021,9,"South East",67,"West Berkshire",U,Minor,,,448572,168078,51.40965200,-1.30302920,,,Counted,"Manual count",N,21,8,683,0,109,12,3,0,0,0,0,14,814
804503,2021,9,"South East",67,"West Berkshire",U,Minor,,,448572,168078,51.40965200,-1.30302920,,,Counted,"Manual count",S,23,9,718,0,115,7,4,0,0,0,0,11,853
91265,2019,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890800,-1.14613170,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,47,58,5311,75,939,121,28,64,16,16,24,268,6652
91265,2019,9,"South East",67,"West Berkshire",A340,Major,"LA Boundary",B3051,459550,162550,51.35890800,-1.14613170,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,61,71,5602,80,938,127,18,66,12,18,30,271,6962
36126,2019,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181500,-1.08435630,1.80,1.12,Counted,"Manual count",E,1,78,12010,18,2110,373,51,217,39,28,252,960,15176
36126,2019,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181500,-1.08435630,1.80,1.12,Counted,"Manual count",W,1,101,14025,22,2509,427,71,248,47,27,297,1117,17774
74038,2018,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480100,-1.54124840,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",E,7,48,2403,9,492,69,8,17,6,13,34,148,3101
74038,2018,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480100,-1.54124840,3.30,2.05,Estimated,"Estimated using previous year's AADF on this link",W,3,48,2774,13,554,78,21,22,8,24,23,176,3564
99635,2021,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499500,-1.31618990,1.30,0.81,Counted,"Manual count",N,0,97,19252,39,4894,1050,213,173,177,399,2307,4319,28601
99635,2021,9,"South East",67,"West Berkshire",A34,Major,A339,M4,447620,172000,51.44499500,-1.31618990,1.30,0.81,Counted,"Manual count",S,0,99,18794,45,4837,932,191,163,145,310,2319,4059,27834
78282,2021,9,"South East",67,"West Berkshire",A4,Major,"Waterside Drive, Theale",M4,464870,171400,51.43789200,-1.06812140,0.60,0.37,Estimated,"Estimated from nearby links",C,8,223,21355,32,4577,809,142,428,59,103,596,2138,28325
56129,2019,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41865900,-1.51676260,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,12,44,4475,9,727,89,23,19,9,9,31,180,5434
56129,2019,9,"South East",67,"West Berkshire",A4,Major,B4192,A338,433700,168960,51.41865900,-1.51676260,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,11,40,4491,6,873,79,10,6,8,27,18,149,5559
802827,2021,9,"South East",67,"West Berkshire",U,Minor,,,432841,179284,51.51153400,-1.52815930,,,Counted,"Manual count",N,0,2,21,0,3,0,0,0,0,0,0,0,26
802827,2021,9,"South East",67,"West Berkshire",U,Minor,,,432841,179284,51.51153400,-1.52815930,,,Counted,"Manual count",S,0,0,29,0,3,0,0,0,0,0,0,0,32
808643,2021,9,"South East",67,"West Berkshire",U,Minor,,,438915,166768,51.39861700,-1.44201120,,,Counted,"Manual count",E,17,0,30,0,10,2,1,1,0,0,0,4,44
808643,2021,9,"South East",67,"West Berkshire",U,Minor,,,438915,166768,51.39861700,-1.44201120,,,Counted,"Manual count",W,12,0,30,0,9,2,1,1,0,0,0,3,43
8059,2019,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815800,-1.32088430,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,175,111,16403,140,2058,267,65,30,34,30,154,580,19293
8059,2019,9,"South East",67,"West Berkshire",A339,Major,A343,"A4 intersection",447342,166788,51.39815800,-1.32088430,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,86,143,17996,69,2532,253,44,26,27,45,169,564,21303
946401,2019,9,"South East",67,"West Berkshire",B3421,Minor,,,447464,167043,51.40044000,-1.31909680,,,Estimated,"Estimated using previous year's AADF on this link",E,92,42,5368,38,1335,57,3,6,1,1,0,68,6851
36996,2019,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183000,-1.28308860,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,1,93,7472,46,1462,179,22,26,32,125,52,436,9509
36996,2019,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183000,-1.28308860,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,5,100,7680,52,1551,193,19,37,31,123,58,461,9844
18305,2019,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470400,-1.32700090,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",N,105,51,5354,27,669,39,9,4,1,4,2,59,6159
18305,2019,9,"South East",67,"West Berkshire",A343,Major,"Garden Close Lane",A339,446920,166400,51.39470400,-1.32700090,3.50,2.17,Estimated,"Estimated using previous year's AADF on this link",S,55,36,5992,18,869,30,5,4,1,5,1,46,6960
75104,2019,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060600,-1.35653060,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,0,12,1854,3,310,46,8,14,9,7,12,96,2274
75104,2019,9,"South East",67,"West Berkshire",A34,Major,A4,"A34 main route",444850,168150,51.41060600,-1.35653060,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,0,4,3384,3,691,78,7,14,23,24,12,157,4240
808827,2019,9,"South East",67,"West Berkshire",U,Minor,,,464823,164664,51.37733700,-1.07002650,,,Counted,"Manual count",S,27,3,771,17,105,7,3,0,32,0,0,42,938
808827,2019,9,"South East",67,"West Berkshire",U,Minor,,,464823,164664,51.37733700,-1.07002650,,,Counted,"Manual count",N,31,4,805,2,117,12,1,0,25,0,0,38,966
946417,2019,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337400,-1.37795970,,,Estimated,"Estimated using previous year's AADF on this link",S,1,0,133,0,15,1,2,0,0,0,0,3,151
946417,2019,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337400,-1.37795970,,,Estimated,"Estimated using previous year's AADF on this link",N,0,0,146,0,15,1,0,0,0,0,0,1,162
946413,2019,9,"South East",67,"West Berkshire",C,Minor,,,449185,167791,51.40701900,-1.29425600,,,Counted,"Manual count",N,26,9,1598,22,261,11,7,2,0,2,1,22,1913
946413,2019,9,"South East",67,"West Berkshire",C,Minor,,,449185,167791,51.40701900,-1.29425600,,,Counted,"Manual count",S,39,12,1873,22,252,15,4,0,1,0,0,19,2178
946406,2019,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747700,-0.99541005,,,Counted,"Manual count",N,16,1,1013,2,171,12,0,3,1,0,0,16,1203
946406,2019,9,"South East",67,"West Berkshire",C,Minor,,,470016,164748,51.37747700,-0.99541005,,,Counted,"Manual count",S,10,6,1149,2,208,7,2,2,2,0,0,15,1379
811988,2019,9,"South East",67,"West Berkshire",U,Minor,,,466038,167242,51.40037500,-1.05209350,,,Counted,"Manual count",W,1,1,675,1,80,0,0,0,0,0,0,0,757
811988,2019,9,"South East",67,"West Berkshire",U,Minor,,,466038,167242,51.40037500,-1.05209350,,,Counted,"Manual count",E,3,1,697,1,98,3,1,0,0,0,0,4,800
802827,2018,9,"South East",67,"West Berkshire",U,Minor,,,432841,179284,51.51153400,-1.52815930,,,Counted,"Manual count",N,1,1,33,0,10,2,0,0,0,0,0,2,46
802827,2018,9,"South East",67,"West Berkshire",U,Minor,,,432841,179284,51.51153400,-1.52815930,,,Counted,"Manual count",S,8,0,33,0,9,0,0,0,0,0,0,0,42
946417,2018,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337400,-1.37795970,,,Counted,"Manual count",S,1,0,132,0,15,1,2,0,0,0,0,3,150
946417,2018,9,"South East",67,"West Berkshire",U,Minor,,,443357,168445,51.41337400,-1.37795970,,,Counted,"Manual count",N,0,0,145,0,15,1,0,0,0,0,0,1,162
74037,2016,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304188,-1.53461774,8.60,5.34,Counted,"Dependent on a neighbouring counted link",E,0,158,35551,185,5198,751,121,65,173,1080,2160,4349,45441
74037,2016,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304188,-1.53461774,8.60,5.34,Counted,"Dependent on a neighbouring counted link",W,0,134,34608,147,5201,915,100,83,105,541,2491,4236,44326
801171,2021,9,"South East",67,"West Berkshire",C,Minor,,,462194,164822,51.37905200,-1.10776670,,,Counted,"Manual count",E,24,40,2790,12,577,74,11,15,0,7,4,111,3530
801171,2021,9,"South East",67,"West Berkshire",C,Minor,,,462194,164822,51.37905200,-1.10776670,,,Counted,"Manual count",W,47,47,2896,14,637,70,11,30,1,4,4,120,3713
801168,2021,9,"South East",67,"West Berkshire",C,Minor,,,457102,169693,51.42337900,-1.18013920,,,Counted,"Manual count",E,47,11,1615,5,281,28,5,0,0,0,1,34,1946
801168,2021,9,"South East",67,"West Berkshire",C,Minor,,,457102,169693,51.42337900,-1.18013920,,,Counted,"Manual count",W,32,8,1622,4,286,48,5,2,1,0,1,57,1977
16882,2019,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080100,-1.13681150,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",E,14,21,3112,10,643,59,4,6,1,3,1,75,3861
16882,2019,9,"South East",67,"West Berkshire",A329,Major,B4009,A340,460000,179450,51.51080100,-1.13681150,6.30,3.91,Estimated,"Estimated using previous year's AADF on this link",W,7,30,2761,11,655,43,4,1,2,1,0,52,3508
6936,2019,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483400,-1.48140830,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,0,33,3095,5,694,124,25,22,20,28,23,241,4068
6936,2019,9,"South East",67,"West Berkshire",A338,Major,M4,B4000,436130,173000,51.45483400,-1.48140830,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,3,24,3033,3,628,122,16,19,13,20,37,228,3916
57139,2019,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482800,-1.14915890,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",N,32,55,3760,16,775,58,2,1,2,2,1,66,4672
57139,2019,9,"South East",67,"West Berkshire",A329,Major,A417,B4009,459125,181000,51.52482800,-1.14915890,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",S,47,41,3580,9,726,40,4,3,4,0,0,51,4408
75106,2019,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006200,-1.35581930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,28,85,9436,16,1530,136,24,28,26,28,32,274,11342
75106,2019,9,"South East",67,"West Berkshire",A4,Major,"A34 spur","A34 spur",444900,168090,51.41006200,-1.35581930,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,47,79,6745,12,1283,121,25,23,22,15,19,225,8344
80639,2019,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447463,164899,51.38116400,-1.31939710,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",N,21,141,11281,54,1706,251,58,23,39,32,178,581,13763
80639,2019,9,"South East",67,"West Berkshire",A339,Major,B4640,"PINCHINGTON LANE",447463,164899,51.38116400,-1.31939710,1.60,0.99,Estimated,"Estimated using previous year's AADF on this link",S,19,117,10606,58,1645,261,38,41,56,39,196,631,13057
74038,2019,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480100,-1.54124840,3.30,2.05,Counted,"Dependent on a neighbouring counted link",E,2,3,2723,9,459,49,13,13,14,27,21,136,3330
74038,2019,9,"South East",67,"West Berkshire",A4,Major,"LA Boundary",B4192,432000,168520,51.41480100,-1.54124840,3.30,2.05,Counted,"Dependent on a neighbouring counted link",W,3,12,2675,10,494,41,8,28,7,30,18,133,3323
73890,2018,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385600,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,3,18,1691,4,573,26,7,3,1,2,2,43,2330
73890,2018,9,"South East",67,"West Berkshire",A417,Major,"LA Boundary",A329,458760,182000,51.53385600,-1.15425290,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,3,13,1690,5,570,31,5,9,1,2,4,51,2330
74037,2019,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304000,-1.53461780,8.60,5.34,Counted,"Automatic counter",E,0,153,38993,198,6337,873,154,85,190,1223,2469,4994,50676
74037,2019,9,"South East",67,"West Berkshire",M4,Major,"LA Boundary",14,432420,175000,51.47304000,-1.53461780,8.60,5.34,Counted,"Automatic counter",W,0,132,38377,159,6411,1076,129,110,117,620,2879,4930,50010
78282,2019,9,"South East",67,"West Berkshire",A4,Major,"Waterside Drive, Theale",M4,464870,171400,51.43789200,-1.06812140,0.60,0.37,Estimated,"Estimated from nearby links",C,2,199,28899,44,5127,888,135,515,96,61,610,2306,36574
810783,2019,9,"South East",67,"West Berkshire",U,Minor,,,464686,169448,51.42036300,-1.07112400,,,Counted,"Manual count",S,10,10,356,0,67,3,0,0,0,0,0,3,436
810783,2019,9,"South East",67,"West Berkshire",U,Minor,,,464686,169448,51.42036300,-1.07112400,,,Counted,"Manual count",N,12,10,507,0,82,1,1,1,0,0,0,3,602
805868,2018,9,"South East",67,"West Berkshire",U,Minor,,,465319,164644,51.37710100,-1.06290480,,,Counted,"Manual count",N,2,0,678,0,101,3,1,0,1,0,0,4,784
805868,2018,9,"South East",67,"West Berkshire",U,Minor,,,465319,164644,51.37710100,-1.06290480,,,Counted,"Manual count",S,7,0,619,0,79,3,1,0,1,0,0,4,702
36996,2021,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183000,-1.28308860,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,7,51,5563,34,1408,235,34,39,26,40,161,535,7592
36996,2021,9,"South East",67,"West Berkshire",A339,Major,"LA Boundary","Old A34",450000,163885,51.37183000,-1.28308860,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,14,49,5446,42,1511,250,34,20,37,42,167,549,7598
36126,2021,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181500,-1.08435630,1.80,1.12,Counted,"Manual count",W,4,106,10054,15,2236,356,81,206,29,58,286,1018,13427
36126,2021,9,"South East",67,"West Berkshire",A4,Major,A340,"Waterside Drive, Theale",463750,170710,51.43181500,-1.08435630,1.80,1.12,Counted,"Manual count",E,3,95,9185,15,1888,373,46,179,24,35,251,908,12091
801171,2020,9,"South East",67,"West Berkshire",C,Minor,,,462194,164822,51.37905200,-1.10776670,,,Estimated,"Estimated using previous year's AADF on this link",E,38,23,2823,7,531,42,8,28,0,1,1,81,3465
801171,2020,9,"South East",67,"West Berkshire",C,Minor,,,462194,164822,51.37905200,-1.10776670,,,Estimated,"Estimated using previous year's AADF on this link",W,67,28,2835,10,531,33,8,23,0,1,1,66,3471
