count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
809466,2019,5,"North West",90,Salford,U,Minor,,,383078,399885,53.49539200,-2.25654250,,,Counted,"Manual count",N,7,1,488,1,106,15,1,0,2,2,0,19,615
809466,2019,5,"North West",90,Salford,U,Minor,,,383078,399885,53.49539200,-2.25654250,,,Counted,"Manual count",S,7,1,552,0,146,18,0,0,0,1,0,19,717
6161,2021,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729700,-2.27891880,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,37,58,11157,331,2305,231,53,159,16,59,54,573,14425
6161,2021,5,"North West",90,Salford,A6,Major,"A5063 Albion Way","A576 Broughton Rd",381590,398990,53.48729700,-2.27891880,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,72,62,11157,337,2161,224,46,146,10,48,79,552,14269
27321,2021,5,"North West",90,Salford,A580,Major,A575,M60,374836,401930,53.51344200,-2.38094060,1.50,0.93,Counted,"Manual count",E,53,68,13634,102,3277,384,85,182,21,197,351,1220,18301
27321,2021,5,"North West",90,Salford,A580,Major,A575,M60,374836,401930,53.51344200,-2.38094060,1.50,0.93,Counted,"Manual count",W,143,74,14008,102,3112,386,76,138,23,173,323,1119,18414
37363,2021,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50252900,-2.33314190,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,72,97,11728,127,2028,177,33,101,8,21,55,395,14374
37363,2021,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50252900,-2.33314190,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,113,109,13428,112,2501,193,37,84,10,21,74,419,16569
36052,2021,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588100,-2.33935900,1.80,1.12,Counted,"Manual count",E,0,111,53539,34,16687,1784,418,565,531,3344,3347,9989,80360
36052,2021,5,"North West",90,Salford,M60,Major,15,16,377600,403300,53.52588100,-2.33935900,1.80,1.12,Counted,"Manual count",W,0,86,52587,32,15112,1732,349,533,575,3347,2908,9444,77261
36159,2021,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620300,-2.40875040,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,82,57,6692,115,1101,114,12,13,4,6,4,152,8117
36159,2021,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620300,-2.40875040,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,87,51,6285,122,1038,91,19,9,11,11,4,144,7640
27978,2021,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181300,-2.25926480,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,100,45,5827,38,1078,72,26,27,6,11,9,152,7140
27978,2021,5,"North West",90,Salford,A576,Major,A5066,A56,382900,400600,53.50181300,-2.25926480,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,95,57,6148,44,1007,80,25,21,6,19,11,164,7419
26573,2020,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166600,-2.30284100,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,133,13,2317,34,433,72,4,15,0,8,1,99,2897
26573,2020,5,"North West",90,Salford,A57,Major,A5185,A5186,380000,398370,53.48166600,-2.30284100,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,148,10,1981,33,404,71,7,22,6,5,1,114,2541
47991,2021,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744100,-2.25480660,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,189,28,3266,183,439,54,13,28,0,2,4,100,4015
47991,2021,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744100,-2.25480660,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,141,25,4537,184,668,43,10,28,0,6,2,89,5503
820070,2020,5,"North West",90,Salford,U,Minor,,,381043,401541,53.51020700,-2.28731740,,,Counted,"Manual count",E,0,0,119,0,18,1,2,0,0,0,0,2,140
820070,2020,5,"North West",90,Salford,U,Minor,,,381043,401541,53.51020700,-2.28731740,,,Counted,"Manual count",W,0,0,117,0,21,1,2,0,0,0,0,2,141
48033,2020,5,"North West",90,Salford,A5185,Major,A576,A580,378785,399934,53.49567600,-2.32125540,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,107,24,4094,26,760,81,23,31,10,18,27,190,5094
48033,2020,5,"North West",90,Salford,A5185,Major,A576,A580,378785,399934,53.49567600,-2.32125540,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,96,18,4013,29,610,55,11,27,6,18,14,132,4802
70318,2020,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327800,-2.39665540,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,130,74,9668,129,1861,239,37,36,13,15,22,362,12094
70318,2020,5,"North West",90,Salford,A6,Major,A575,A575,373800,403030,53.52327800,-2.39665540,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,83,25,4574,105,896,74,17,11,7,6,1,117,5717
46050,2020,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160300,-2.37978010,1.60,0.99,Counted,"Automatic counter",N,0,135,49401,76,14257,1807,444,660,355,2554,3481,9301,73169
46050,2020,5,"North West",90,Salford,M60,Major,13,12,374900,399500,53.49160300,-2.37978010,1.60,0.99,Counted,"Automatic counter",S,0,140,38183,54,10420,1380,304,510,287,2009,2661,7150,55946
48533,2020,5,"North West",90,Salford,A56,Major,A6,A56,383760,398800,53.48566200,-2.24620590,0.20,0.12,Counted,"Manual count",E,61,15,1469,358,247,19,3,3,1,0,1,27,2116
48533,2020,5,"North West",90,Salford,A56,Major,A6,A56,383760,398800,53.48566200,-2.24620590,0.20,0.12,Counted,"Manual count",W,59,11,1720,428,222,21,4,0,3,1,0,28,2409
56160,2020,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443500,-2.27272140,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",E,268,54,7836,380,1010,144,29,70,6,15,33,297,9577
56160,2020,5,"North West",90,Salford,A6,Major,A5066,A5063,382000,398670,53.48443500,-2.27272140,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",W,289,95,7722,371,927,89,37,60,5,29,23,243,9359
27984,2020,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728200,-2.32096580,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",N,48,9,2404,39,342,22,3,4,5,2,1,37,2831
27984,2020,5,"North West",90,Salford,A5185,Major,A57,A576,378800,399000,53.48728200,-2.32096580,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",S,63,8,2661,32,370,21,5,8,5,2,2,42,3114
17706,2020,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057300,-2.30304720,1.70,1.06,Counted,"Manual count",E,117,40,6110,42,1188,93,17,114,17,40,41,321,7702
17706,2020,5,"North West",90,Salford,A6044,Major,A666,"LA Boundary",380000,401586,53.51057300,-2.30304720,1.70,1.06,Counted,"Manual count",W,123,46,6748,51,1331,119,23,118,16,46,35,356,8532
36551,2020,5,"North West",90,Salford,A56,Major,A6041,A56,383750,398730,53.48503200,-2.24635300,0.10,0.06,Counted,"Manual count",E,61,8,1665,449,188,18,2,2,3,0,0,27,2336
36551,2020,5,"North West",90,Salford,A56,Major,A6041,A56,383750,398730,53.48503200,-2.24635300,0.10,0.06,Counted,"Manual count",W,73,5,667,63,96,8,0,1,2,0,0,11,841
27752,2020,5,"North West",90,Salford,A5066,Major,A57,A6,382300,398000,53.47842300,-2.26816260,0.80,0.50,Counted,"Manual count",N,57,19,3868,22,611,44,5,5,2,0,2,59,4581
27752,2020,5,"North West",90,Salford,A5066,Major,A57,A6,382300,398000,53.47842300,-2.26816260,0.80,0.50,Counted,"Manual count",S,55,13,3849,35,572,28,7,3,1,0,1,40,4509
56133,2021,5,"North West",90,Salford,A6,Major,A576,A5186,380770,399600,53.49275100,-2.29131410,0.70,0.43,Counted,"Manual count",E,13,85,11636,91,1927,148,27,80,8,32,43,338,14077
56133,2021,5,"North West",90,Salford,A6,Major,A576,A5186,380770,399600,53.49275100,-2.29131410,0.70,0.43,Counted,"Manual count",W,180,97,13231,154,2151,155,28,74,8,31,47,343,15977
70319,2021,5,"North West",90,Salford,A575,Major,"Walkden Rd",A6,373745,402780,53.52102800,-2.39746390,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,71,25,6085,35,1008,134,21,33,3,13,8,212,7365
17245,2020,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637800,-2.27796840,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",E,198,31,5650,53,1186,92,23,37,6,12,23,193,7113
17245,2020,5,"North West",90,Salford,A576,Major,A6,A5066,381657,400000,53.49637800,-2.27796840,2.10,1.30,Estimated,"Estimated using previous year's AADF on this link",W,174,42,5712,47,1109,80,18,25,5,12,24,163,7073
38037,2020,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408700,-2.32571870,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",E,143,18,3471,43,600,87,28,48,3,9,22,197,4330
38037,2020,5,"North West",90,Salford,A57,Major,A576,A5185,378483,398646,53.48408700,-2.32571870,0.70,0.43,Estimated,"Estimated using previous year's AADF on this link",W,152,21,3803,48,725,98,22,58,13,19,19,229,4826
6160,2020,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189400,-2.42647160,1.30,0.81,Counted,"Manual count",E,137,26,7105,84,1288,193,16,91,1,29,1,332,8836
6160,2020,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189400,-2.42647160,1.30,0.81,Counted,"Manual count",W,121,34,7675,88,1576,239,17,132,6,63,3,460,9834
73201,2020,5,"North West",90,Salford,M60,Major,16,"LA Boundary",378090,403460,53.52734000,-2.33197910,0.80,0.50,Counted,"Dependent on a neighbouring counted link",E,0,112,61846,29,16563,1821,467,607,623,1999,4716,10234,88784
73201,2020,5,"North West",90,Salford,M60,Major,16,"LA Boundary",378090,403460,53.52734000,-2.33197910,0.80,0.50,Counted,"Dependent on a neighbouring counted link",W,0,94,55484,10,15964,2898,368,591,155,2080,4875,10967,82519
73193,2021,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989500,-2.26278230,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,109,32,5884,91,694,47,12,17,6,15,10,107,6808
73193,2021,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989500,-2.26278230,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,110,36,6845,96,777,59,8,18,6,10,14,114,7869
820071,2022,5,"North West",90,Salford,U,Minor,,,378577,399332,53.49025700,-2.32434930,,,Estimated,"Estimated using previous year's AADF on this link",E,0,0,47,0,4,0,3,0,0,0,0,3,54
820071,2022,5,"North West",90,Salford,U,Minor,,,378577,399332,53.49025700,-2.32434930,,,Estimated,"Estimated using previous year's AADF on this link",W,0,0,48,0,5,0,3,0,0,0,0,3,57
804109,2019,5,"North West",90,Salford,U,Minor,,,381872,400036,53.49670900,-2.27472970,,,Estimated,"Estimated using previous year's AADF on this link",E,143,8,1529,2,201,13,4,6,1,0,4,29,1768
804109,2019,5,"North West",90,Salford,U,Minor,,,381872,400036,53.49670900,-2.27472970,,,Estimated,"Estimated using previous year's AADF on this link",W,129,15,2130,4,276,15,7,10,0,1,0,32,2457
804109,2022,5,"North West",90,Salford,U,Minor,,,381872,400036,53.49670900,-2.27472970,,,Counted,"Manual count",E,119,3,1562,0,194,10,4,12,0,1,2,28,1788
804109,2022,5,"North West",90,Salford,U,Minor,,,381872,400036,53.49670900,-2.27472970,,,Counted,"Manual count",W,108,5,1840,0,261,13,0,7,0,1,2,23,2129
804116,2019,5,"North West",90,Salford,U,Minor,,,381260,400103,53.49729000,-2.28395890,,,Estimated,"Estimated using previous year's AADF on this link",N,12,12,1168,56,143,9,2,6,1,0,1,18,1397
804116,2019,5,"North West",90,Salford,U,Minor,,,381260,400103,53.49729000,-2.28395890,,,Estimated,"Estimated using previous year's AADF on this link",S,10,10,1257,57,194,15,5,11,0,0,0,31,1549
56511,2022,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309100,-2.25422210,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,55,38,8532,67,1368,79,26,57,1,5,15,182,10187
56511,2022,5,"North West",90,Salford,A576,Major,A56,A6010,383235,400741,53.50309100,-2.25422210,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,81,46,7394,75,1085,72,28,48,3,5,17,173,8772
47462,2022,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881700,-2.33268160,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",N,64,42,6325,60,1098,101,11,30,15,26,21,204,7730
47462,2022,5,"North West",90,Salford,A666,Major,A6044,M60,378039,402512,53.51881700,-2.33268160,2.70,1.68,Estimated,"Estimated using previous year's AADF on this link",S,60,51,7755,68,1295,101,14,56,14,25,21,231,9399
17253,2022,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50411900,-2.42662980,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,29,19,4032,33,848,66,16,88,3,19,41,233,5166
17253,2022,5,"North West",90,Salford,A572,Major,A580(T),A577,371800,400910,53.50411900,-2.42662980,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,16,16,2966,37,489,39,10,57,3,13,15,137,3646
57990,2022,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742200,-2.26369820,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,62,20,2712,2,451,26,5,13,0,2,2,48,3234
57990,2022,5,"North West",90,Salford,A5066,Major,A6,A6041,382600,399000,53.48742200,-2.26369820,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,39,13,3341,1,523,45,7,12,0,6,2,72,3950
804116,2022,5,"North West",90,Salford,U,Minor,,,381260,400103,53.49729000,-2.28395890,,,Counted,"Manual count",N,7,4,863,68,114,4,4,1,0,0,0,8,1057
804116,2022,5,"North West",90,Salford,U,Minor,,,381260,400103,53.49729000,-2.28395890,,,Counted,"Manual count",S,8,8,981,65,158,4,5,3,0,0,0,11,1222
17903,2022,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642000,-2.25923190,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,95,28,3475,48,427,34,11,10,2,7,4,69,4047
17903,2022,5,"North West",90,Salford,A5066,Major,A6041,A576,382900,400000,53.49642000,-2.25923190,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,90,25,2896,51,455,38,5,12,4,2,1,61,3489
26053,2020,5,"North West",90,Salford,M60,Major,13,14,375118,401150,53.50644400,-2.37662600,1.60,0.99,Counted,"Automatic counter",N,0,117,40746,59,12199,1538,379,506,364,2454,3359,8599,61719
26053,2020,5,"North West",90,Salford,M60,Major,13,14,375118,401150,53.50644400,-2.37662600,1.60,0.99,Counted,"Automatic counter",S,0,152,38816,53,11134,1501,356,452,354,2582,3505,8750,58904
48023,2022,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382350,397770,53.47635800,-2.26739620,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,62,61,15040,41,3064,303,29,134,27,158,97,749,18956
48023,2022,5,"North West",90,Salford,A57,Major,A5066,"LA Boundary",382350,397770,53.47635800,-2.26739620,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,91,92,17752,41,3838,351,44,181,19,152,111,858,22582
810062,2022,5,"North West",90,Salford,B5231,Minor,,,377484,401715,53.51163000,-2.34099430,,,Counted,"Manual count",N,60,15,4123,50,594,35,7,9,3,7,9,70,4852
810062,2022,5,"North West",90,Salford,B5231,Minor,,,377484,401715,53.51163000,-2.34099430,,,Counted,"Manual count",S,51,13,4357,45,758,34,12,2,2,0,8,58,5231
6160,2022,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189400,-2.42647160,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",E,100,30,8360,94,1523,214,18,106,2,32,2,372,10379
6160,2022,5,"North West",90,Salford,A6,Major,A5082,"LA Boundary",371829,404000,53.53189400,-2.42647160,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",W,88,39,9032,98,1863,265,19,153,6,69,3,515,11548
17926,2022,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327300,-2.26216550,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,292,82,6623,405,1019,111,34,75,7,17,12,255,8384
17926,2022,5,"North West",90,Salford,A6,Major,A5066,A34/A6042,382700,398538,53.48327300,-2.26216550,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,247,48,5625,395,1005,102,28,58,11,16,12,227,7300
6058,2022,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262700,-2.37590250,1.30,0.81,Counted,"Manual count",N,0,103,41076,84,10032,935,213,703,69,167,1858,3945,55240
6058,2022,5,"North West",90,Salford,M60,Major,12,11,375152,398500,53.48262700,-2.37590250,1.30,0.81,Counted,"Manual count",S,0,118,44464,89,9218,870,302,607,64,204,1938,3986,57875
70319,2022,5,"North West",90,Salford,A575,Major,"Walkden Rd",A6,373745,402780,53.52102800,-2.39746390,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",N,63,27,6499,38,1093,138,21,35,4,13,8,220,7878
70151,2022,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339400,-2.25613850,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",E,176,39,3728,399,577,61,14,60,1,2,3,140,4882
70151,2022,5,"North West",90,Salford,A6,Major,A34/A6042,A34,383100,398550,53.48339400,-2.25613850,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",W,118,25,2683,373,430,42,9,17,2,9,2,81,3592
74497,2022,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48393900,-2.25312790,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,37,14,1640,107,371,32,9,11,0,2,2,56,2187
74497,2022,5,"North West",90,Salford,A6,Major,A34,A6041,383300,398610,53.48393900,-2.25312790,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,44,6,1703,222,343,32,8,8,0,3,6,57,2332
18545,2022,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147400,-2.38484340,0.40,0.25,Counted,"Manual count",E,40,75,18524,59,3338,309,48,74,15,101,64,610,22606
18545,2022,5,"North West",90,Salford,A572,Major,M60,M60,374570,400600,53.50147400,-2.38484340,0.40,0.25,Counted,"Manual count",W,34,41,6330,33,1022,64,4,9,3,29,15,124,7550
27752,2022,5,"North West",90,Salford,A5066,Major,A57,A6,382300,398000,53.47842300,-2.26816260,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",N,66,27,4690,13,800,37,6,8,0,0,0,52,5582
27752,2022,5,"North West",90,Salford,A5066,Major,A57,A6,382300,398000,53.47842300,-2.26816260,0.80,0.50,Estimated,"Estimated using previous year's AADF on this link",S,71,14,4814,12,682,30,6,4,2,0,1,43,5565
36159,2022,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620300,-2.40875040,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",E,73,62,7147,123,1194,118,12,14,5,6,4,158,8684
36159,2022,5,"North West",90,Salford,A6,Major,A575,A5082,373000,403360,53.52620300,-2.40875040,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",W,78,56,6713,131,1126,94,19,9,11,11,4,149,8174
47321,2022,5,"North West",90,Salford,A575,Major,A572,A580,374430,401221,53.50704900,-2.38700480,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",N,32,27,5373,8,1329,166,28,78,15,51,34,372,7108
47321,2022,5,"North West",90,Salford,A575,Major,A572,A580,374430,401221,53.50704900,-2.38700480,1.20,0.75,Estimated,"Estimated using previous year's AADF on this link",S,47,37,5708,3,1226,142,34,76,17,61,25,355,7328
73785,2021,5,"North West",90,Salford,A6010,Major,A576,"LA Boundary",383350,400820,53.50380500,-2.25249250,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,78,42,5453,13,769,69,11,31,4,16,9,140,6416
73785,2021,5,"North West",90,Salford,A6010,Major,A576,"LA Boundary",383350,400820,53.50380500,-2.25249250,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,86,38,5080,11,738,61,8,26,8,9,6,120,5986
73917,2021,5,"North West",90,Salford,M62,Major,"LA Boundary","M60 (12)",372460,396000,53.46002200,-2.41624710,8.60,5.34,Counted,"Automatic counter",E,0,39,31527,12,11855,1363,331,361,331,1404,4573,8364,51797
73917,2021,5,"North West",90,Salford,M62,Major,"LA Boundary","M60 (12)",372460,396000,53.46002200,-2.41624710,8.60,5.34,Counted,"Automatic counter",W,0,44,31411,7,11529,1202,295,336,312,1332,4036,7514,50505
38046,2022,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441700,-2.24999200,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,28,42,6414,37,842,43,10,9,2,12,5,80,7415
38046,2022,5,"North West",90,Salford,A576,Major,A6010,A665,383520,402000,53.51441700,-2.24999200,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,27,49,7341,45,947,48,8,19,3,6,6,91,8472
37363,2022,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50252900,-2.33314190,1.50,0.93,Counted,"Manual count",E,109,75,14988,111,2274,157,32,112,5,20,66,392,17840
37363,2022,5,"North West",90,Salford,A580,Major,A572,A5185,378000,400700,53.50252900,-2.33314190,1.50,0.93,Counted,"Manual count",W,115,64,15278,108,2555,139,47,116,11,27,60,400,18405
6562,2022,5,"North West",90,Salford,A57,Major,A5186,M602,381017,398135,53.47959200,-2.28750210,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,80,30,3236,37,1116,80,27,45,2,7,14,175,4594
6562,2022,5,"North West",90,Salford,A57,Major,A5186,M602,381017,398135,53.47959200,-2.28750210,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,97,32,3633,44,1185,99,17,41,5,3,6,172,5066
73914,2022,5,"North West",90,Salford,A576,Major,"LA Boundary",A57,378150,398360,53.48150200,-2.33071680,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,96,36,6570,19,1741,204,83,87,21,130,247,773,9139
73914,2022,5,"North West",90,Salford,A576,Major,"LA Boundary",A57,378150,398360,53.48150200,-2.33071680,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,130,48,7188,29,1866,176,64,93,24,114,224,695,9826
47991,2022,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744100,-2.25480660,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",E,169,30,3489,196,476,56,13,29,0,2,4,104,4295
47991,2022,5,"North West",90,Salford,A6041,Major,A5066,A6042,383190,399000,53.48744100,-2.25480660,0.50,0.31,Estimated,"Estimated using previous year's AADF on this link",W,126,28,4846,197,724,45,10,29,0,7,2,93,5888
76086,2022,5,"North West",90,Salford,M60,Major,14,15,375700,402500,53.51860600,-2.36795630,1.40,0.87,Counted,"Automatic counter",N,0,147,57623,96,17520,1964,326,768,30,3510,3433,10031,85418
76086,2022,5,"North West",90,Salford,M60,Major,14,15,375700,402500,53.51860600,-2.36795630,1.40,0.87,Counted,"Automatic counter",S,0,94,35574,85,10156,992,370,318,176,684,3640,6180,52089
48642,2022,5,"North West",90,Salford,A6041,Major,A6042,A6,383383,398838,53.48599100,-2.25188930,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,217,29,2227,161,320,33,9,23,0,3,3,70,2807
48642,2022,5,"North West",90,Salford,A6041,Major,A6042,A6,383383,398838,53.48599100,-2.25188930,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",W,182,31,4300,150,629,39,14,13,0,1,5,72,5182
73193,2022,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989500,-2.26278230,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",N,97,34,6285,98,753,48,13,18,6,16,10,111,7281
73193,2022,5,"North West",90,Salford,A56,Major,A56,"LA Boundary",382670,401500,53.50989500,-2.26278230,1.90,1.18,Estimated,"Estimated using previous year's AADF on this link",S,98,40,7311,104,842,61,8,19,6,10,14,119,8415
37353,2022,5,"North West",90,Salford,A576,Major,A5185,A5186,379753,399578,53.49251500,-2.30664120,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",E,63,24,4883,88,766,61,8,42,2,10,15,138,5898
37353,2022,5,"North West",90,Salford,A576,Major,A5185,A5186,379753,399578,53.49251500,-2.30664120,1.80,1.12,Estimated,"Estimated using previous year's AADF on this link",W,69,20,4802,77,684,53,21,45,2,19,6,147,5730
46581,2022,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969200,-2.36287290,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",E,23,18,2750,84,730,102,12,11,0,9,7,141,3723
46581,2022,5,"North West",90,Salford,A57,Major,M60,A576,376015,398169,53.47969200,-2.36287290,3.60,2.24,Estimated,"Estimated using previous year's AADF on this link",W,43,21,2449,65,621,56,12,17,6,7,2,99,3256
73085,2022,5,"North West",90,Salford,M61,Major,"LA Boundary",1,376050,403410,53.52680100,-2.36274770,1.20,0.75,Estimated,"Estimated from nearby links",C,0,73,53396,48,15143,3322,558,401,320,755,5676,11033,79692
73786,2019,5,"North West",90,Salford,A56,Major,"LA Boundary",A576,383070,400460,53.50056000,-2.25669430,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",N,189,71,6236,77,814,74,12,6,4,18,2,115,7312
73786,2019,5,"North West",90,Salford,A56,Major,"LA Boundary",A576,383070,400460,53.50056000,-2.25669430,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",S,220,83,6411,78,858,74,8,2,5,2,8,98,7528
8565,2021,5,"North West",90,Salford,A576,Major,A5185,A5185,378798,399212,53.48918700,-2.32101040,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",E,43,41,7199,150,1088,168,12,44,5,20,12,261,8740
8565,2021,5,"North West",90,Salford,A576,Major,A5185,A5185,378798,399212,53.48918700,-2.32101040,0.10,0.06,Estimated,"Estimated using previous year's AADF on this link",W,63,55,5907,171,844,112,29,44,18,52,47,302,7279
73789,2022,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383235,398466,53.48264300,-2.25409970,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",N,141,30,2583,279,455,48,9,5,0,1,0,64,3410
73789,2022,5,"North West",90,Salford,A34,Major,"LA Boundary",A6,383235,398466,53.48264300,-2.25409970,0.20,0.12,Estimated,"Estimated using previous year's AADF on this link",S,138,23,1807,334,362,39,13,3,1,1,0,56,2582
7691,2022,5,"North West",90,Salford,A5063,Major,"A5066 Ordsall Lane","A5063 Broadway",381304,397010,53.46949000,-2.28311030,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",N,111,91,9923,65,1370,146,19,59,9,27,16,275,11724
