count_point_id,year,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,estimation_method,estimation_method_detailed,direction_of_travel,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
90147,2021,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249867,60323,50.42352500,-4.11487450,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,119,198,10878,30,1776,100,29,19,11,72,19,251,13133
81373,2019,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",E,1,102,11606,62,2272,229,63,50,26,133,77,579,14621
81373,2019,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,1.10,0.68,Estimated,"Estimated using previous year's AADF on this link",W,2,139,15670,67,3370,278,89,76,25,170,132,769,20015
947314,2019,1,"South West",203,Plymouth,U,Minor,,,246535,54535,50.37064800,-4.15938050,,,Counted,"Manual count",N,11,1,260,2,48,0,0,0,0,0,0,0,312
947314,2019,1,"South West",203,Plymouth,U,Minor,,,246535,54535,50.37064800,-4.15938050,,,Counted,"Manual count",S,8,2,257,2,45,0,0,0,0,0,0,0,306
947296,2019,1,"South West",203,Plymouth,B3396,Minor,,,245109,56687,50.38961300,-4.18030450,,,Counted,"Manual count",N,79,161,5371,146,798,40,14,5,3,2,3,67,6543
947296,2019,1,"South West",203,Plymouth,B3396,Minor,,,245109,56687,50.38961300,-4.18030450,,,Counted,"Manual count",S,60,112,4703,117,712,34,8,5,0,0,2,50,5694
947313,2019,1,"South West",203,Plymouth,U,Minor,,,253193,57395,50.39805200,-4.06693930,,,Counted,"Manual count",N,14,16,514,0,70,3,0,0,1,0,0,4,604
947313,2019,1,"South West",203,Plymouth,U,Minor,,,253193,57395,50.39805200,-4.06693930,,,Counted,"Manual count",S,13,8,435,0,40,3,0,0,1,0,0,3,486
947308,2018,1,"South West",203,Plymouth,C,Minor,,,251260,57927,50.40234700,-4.09432830,,,Counted,"Manual count",N,26,26,2756,43,420,12,2,0,1,1,0,15,3261
947308,2018,1,"South West",203,Plymouth,C,Minor,,,251260,57927,50.40234700,-4.09432830,,,Counted,"Manual count",S,36,48,3072,41,427,7,2,0,0,0,0,9,3597
947310,2018,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498600,-4.13583330,,,Counted,"Manual count",N,5,32,3619,37,467,16,3,0,1,0,0,19,4174
947310,2018,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498600,-4.13583330,,,Counted,"Manual count",S,5,45,3911,29,456,11,4,2,0,0,1,18,4460
73401,2018,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827600,-4.06879400,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",E,0,271,21440,117,4135,441,117,117,35,234,196,1140,27104
73401,2018,1,"South West",203,Plymouth,A38,Major,A374,"LA Boundary",253000,55200,50.37827600,-4.06879400,3.40,2.11,Estimated,"Estimated using previous year's AADF on this link",W,0,247,21337,124,4201,436,137,126,28,239,215,1181,27089
75151,2019,1,"South West",203,Plymouth,A379,Major,"Gdynia Way main route","A379 Laira Bridge Rd",249800,54410,50.37036700,-4.11345160,0.20,0.12,Estimated,"Estimated from nearby links",C,110,134,17691,166,2733,263,59,71,30,113,140,676,21401
947341,2019,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902000,-4.12389000,,,Counted,"Manual count",E,5,1,213,0,33,2,0,0,0,0,0,2,250
947341,2019,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902000,-4.12389000,,,Counted,"Manual count",W,4,1,227,0,30,1,0,0,0,0,0,1,259
947343,2019,1,"South West",203,Plymouth,U,Minor,,,248683,55891,50.38339100,-4.12974350,,,Counted,"Manual count",N,4,12,707,0,108,2,0,0,0,0,0,2,829
947343,2019,1,"South West",203,Plymouth,U,Minor,,,248683,55891,50.38339100,-4.12974350,,,Counted,"Manual count",S,7,14,937,7,132,0,0,0,0,0,0,0,1089
947327,2018,1,"South West",203,Plymouth,U,Minor,,,250586,59298,50.41449700,-4.10435160,,,Counted,"Manual count",N,0,1,279,0,40,2,0,0,0,0,0,2,322
947327,2018,1,"South West",203,Plymouth,U,Minor,,,250586,59298,50.41449700,-4.10435160,,,Counted,"Manual count",S,0,1,274,0,42,2,0,0,0,0,0,2,319
804037,2021,1,"South West",203,Plymouth,U,Minor,,,250898,53016,50.35811900,-4.09747020,,,Counted,"Manual count",E,32,40,3561,5,631,16,11,1,1,0,0,28,4265
804037,2021,1,"South West",203,Plymouth,U,Minor,,,250898,53016,50.35811900,-4.09747020,,,Counted,"Manual count",W,32,38,3598,3,602,14,12,0,1,0,0,26,4267
947341,2018,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902000,-4.12389000,,,Counted,"Manual count",E,5,1,196,0,18,1,1,0,0,0,0,2,217
947341,2018,1,"South West",203,Plymouth,U,Minor,,,249117,56505,50.38902000,-4.12389000,,,Counted,"Manual count",W,6,3,252,0,25,1,0,0,0,0,0,1,281
89282,2021,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497500,-4.13427180,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",N,155,283,21139,259,3596,77,48,39,35,51,28,279,25556
89282,2021,1,"South West",203,Plymouth,A386,Major,A38,B3413,248430,58300,50.40497500,-4.13427180,1.40,0.87,Estimated,"Estimated using previous year's AADF on this link",S,162,312,21878,260,3097,209,41,42,18,45,35,390,25936
75149,2018,1,"South West",203,Plymouth,A374,Major,"Hele's Terrace","Gdynia Way",249800,54630,50.37234500,-4.11353950,0.10,0.06,Estimated,"Estimated from nearby links",C,17,395,26691,128,6812,724,124,289,93,316,473,2021,36046
99842,2021,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157500,-4.11631800,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,43,177,9680,382,2789,185,38,20,5,33,143,424,13452
804038,2021,1,"South West",203,Plymouth,U,Minor,,,253335,55970,50.38528000,-4.06438620,,,Counted,"Manual count",E,7,12,838,1,123,1,2,0,0,0,0,3,977
804038,2021,1,"South West",203,Plymouth,U,Minor,,,253335,55970,50.38528000,-4.06438620,,,Counted,"Manual count",W,7,9,590,3,76,5,0,0,0,0,0,5,683
75149,2019,1,"South West",203,Plymouth,A374,Major,"Hele's Terrace","Gdynia Way",249800,54630,50.37234500,-4.11353950,0.10,0.06,Estimated,"Estimated from nearby links",C,180,219,28915,272,4467,430,97,115,49,185,228,1105,34979
99842,2018,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157500,-4.11631800,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,42,241,11424,580,2924,199,40,20,6,34,153,452,15621
947303,2019,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620800,-4.09557730,,,Counted,"Manual count",E,17,82,4689,4,906,43,9,5,2,8,6,73,5753
947303,2019,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620800,-4.09557730,,,Counted,"Manual count",W,16,110,7334,50,1328,44,12,3,4,10,4,76,8900
8077,2019,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262700,-4.13746050,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",E,210,260,12369,96,1585,84,24,4,3,11,3,128,14439
8077,2019,1,"South West",203,Plymouth,A374,Major,"Cobourg St roundabout","Exeter St roundabout",248100,54710,50.37262700,-4.13746050,0.40,0.25,Estimated,"Estimated using previous year's AADF on this link",W,133,212,10372,677,1514,109,18,6,1,14,3,151,12926
947339,2019,1,"South West",203,Plymouth,U,Minor,,,252412,53304,50.36108900,-4.07631380,,,Counted,"Manual count",E,0,2,183,0,22,0,0,0,0,0,0,0,207
947339,2019,1,"South West",203,Plymouth,U,Minor,,,252412,53304,50.36108900,-4.07631380,,,Counted,"Manual count",W,0,0,165,0,28,1,0,0,0,0,0,1,194
37975,2019,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328000,-4.14592830,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",N,48,121,7488,324,910,70,14,2,3,2,7,98,8941
37975,2019,1,"South West",203,Plymouth,A374,Major,"Union St roundabout","Cobourg St roundabout",247500,54800,50.37328000,-4.14592830,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",S,49,163,8148,728,891,66,10,1,4,4,1,87,10018
16994,2019,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596500,-4.14323650,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,103,175,13442,483,1740,63,5,3,1,6,4,82,15923
16994,2019,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596500,-4.14323650,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,156,204,15056,468,1588,89,24,4,4,6,3,131,17447
58281,2019,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255200,-4.14373240,2.30,1.43,Counted,"Manual count",E,0,441,23647,59,4811,373,122,126,22,162,122,927,29884
58281,2019,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255200,-4.14373240,2.30,1.43,Counted,"Manual count",W,0,399,23217,43,4441,250,98,98,33,199,288,965,29065
89276,2019,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795200,-4.14006320,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,174,270,15532,117,1918,99,20,13,2,17,9,160,17996
89276,2019,1,"South West",203,Plymouth,A386,Major,"Beauchamp rd",A38,247996,57531,50.39795200,-4.14006320,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,175,258,15875,133,1875,88,24,13,3,17,9,153,18293
947292,2019,1,"South West",203,Plymouth,B3373,Minor,,,248052,60155,50.42154800,-4.14033850,,,Counted,"Manual count",N,40,102,6199,75,606,25,17,3,0,0,0,45,7028
947292,2019,1,"South West",203,Plymouth,B3373,Minor,,,248052,60155,50.42154800,-4.14033850,,,Counted,"Manual count",S,22,62,5596,59,808,21,15,7,1,0,0,44,6569
947310,2019,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498600,-4.13583330,,,Counted,"Manual count",N,2,36,3246,31,439,25,3,1,1,0,0,30,3781
947310,2019,1,"South West",203,Plymouth,C,Minor,,,248383,60528,50.42498600,-4.13583330,,,Counted,"Manual count",S,6,43,3549,25,441,33,5,1,3,1,0,42,4099
947317,2019,1,"South West",203,Plymouth,U,Minor,,,245483,57361,50.39576900,-4.17532450,,,Counted,"Manual count",W,1,1,96,0,8,0,0,0,0,0,0,0,106
947317,2019,1,"South West",203,Plymouth,U,Minor,,,245483,57361,50.39576900,-4.17532450,,,Counted,"Manual count",E,5,3,94,0,8,0,0,0,0,0,0,0,105
947336,2018,1,"South West",203,Plymouth,U,Minor,,,255371,56138,50.38729500,-4.03583130,,,Counted,"Manual count",E,0,3,210,0,17,2,0,0,0,0,0,2,232
947336,2018,1,"South West",203,Plymouth,U,Minor,,,255371,56138,50.38729500,-4.03583130,,,Counted,"Manual count",W,0,3,209,0,17,2,0,0,0,0,0,2,231
947317,2018,1,"South West",203,Plymouth,U,Minor,,,245483,57361,50.39576900,-4.17532450,,,Counted,"Manual count",E,4,0,87,0,11,2,0,0,0,0,0,2,99
947317,2018,1,"South West",203,Plymouth,U,Minor,,,245483,57361,50.39576900,-4.17532450,,,Counted,"Manual count",W,5,0,91,0,9,2,0,0,0,0,0,2,102
947303,2018,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620800,-4.09557730,,,Counted,"Manual count",E,46,87,4982,3,953,54,18,4,3,6,6,91,6116
947303,2018,1,"South West",203,Plymouth,C,Minor,,,251152,57247,50.39620800,-4.09557730,,,Counted,"Manual count",W,26,121,7763,58,1443,71,17,5,2,7,6,109,9494
78020,2021,1,"South West",203,Plymouth,A379,Major,"Springfield Rd","LA Boundary",253750,52960,50.35833200,-4.05738190,0.90,0.56,Estimated,"Estimated from nearby links",C,133,151,9026,38,1833,134,47,59,9,13,20,281,11330
804044,2021,1,"South West",203,Plymouth,C,Minor,,,247904,56525,50.38888700,-4.14094930,,,Counted,"Manual count",N,31,33,1873,29,220,6,0,0,0,0,0,6,2162
804044,2021,1,"South West",203,Plymouth,C,Minor,,,247904,56525,50.38888700,-4.14094930,,,Counted,"Manual count",S,20,43,2177,35,222,7,0,0,1,1,0,9,2487
806784,2021,1,"South West",203,Plymouth,C,Minor,,,246835,60944,50.42832200,-4.15777980,,,Counted,"Manual count",E,0,1,81,0,14,0,0,0,0,0,0,0,96
806784,2021,1,"South West",203,Plymouth,C,Minor,,,246835,60944,50.42832200,-4.15777980,,,Counted,"Manual count",W,3,1,83,0,13,2,0,0,0,0,0,2,99
806483,2021,1,"South West",203,Plymouth,U,Minor,,,245619,56592,50.38889400,-4.17309640,,,Counted,"Manual count",E,19,21,979,29,141,3,0,0,0,0,0,3,1172
806483,2021,1,"South West",203,Plymouth,U,Minor,,,245619,56592,50.38889400,-4.17309640,,,Counted,"Manual count",W,21,16,1087,17,159,6,0,0,0,0,0,6,1286
27910,2019,1,"South West",203,Plymouth,A374,Major,B3214,A38,251534,56216,50.38703900,-4.08979900,1.30,0.81,Counted,"Manual count",E,92,496,24708,254,3598,214,126,112,35,126,221,835,29892
27910,2019,1,"South West",203,Plymouth,A374,Major,B3214,A38,251534,56216,50.38703900,-4.08979900,1.30,0.81,Counted,"Manual count",W,156,512,24925,268,4287,323,118,113,32,186,136,908,30898
37070,2019,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027800,-4.12329180,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",E,332,315,8814,379,1247,92,13,1,1,4,6,117,10873
37070,2019,1,"South West",203,Plymouth,A374,Major,"Tothill Road roundabout",A379,249100,54420,50.37027800,-4.12329180,0.60,0.37,Estimated,"Estimated using previous year's AADF on this link",W,215,82,1824,296,375,28,3,1,1,0,2,36,2614
38488,2019,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37086900,-4.13034980,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",E,335,376,14644,429,2037,124,25,5,6,22,18,201,17688
38488,2019,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37086900,-4.13034980,1.00,0.62,Estimated,"Estimated using previous year's AADF on this link",W,261,371,15100,439,2265,67,12,10,9,80,71,248,18423
99842,2019,1,"South West",203,Plymouth,A374,Major,A379,"Hele's Terrace",249600,54550,50.37157500,-4.11631800,0.30,0.19,Estimated,"Estimated using previous year's AADF on this link",E,46,226,11567,586,2899,196,41,20,6,35,154,452,15730
947315,2019,1,"South West",203,Plymouth,U,Minor,,,250983,52865,50.35678300,-4.09621630,,,Counted,"Manual count",N,4,0,400,1,49,2,0,0,0,0,0,2,453
947315,2019,1,"South West",203,Plymouth,U,Minor,,,250983,52865,50.35678300,-4.09621630,,,Counted,"Manual count",S,5,5,458,1,53,0,0,0,0,0,0,0,518
947327,2019,1,"South West",203,Plymouth,U,Minor,,,250586,59298,50.41449700,-4.10435160,,,Counted,"Manual count",N,0,2,267,0,39,1,2,0,0,0,0,3,311
947327,2019,1,"South West",203,Plymouth,U,Minor,,,250586,59298,50.41449700,-4.10435160,,,Counted,"Manual count",S,1,4,274,0,42,1,2,0,0,0,0,3,322
806748,2019,1,"South West",203,Plymouth,C,Minor,,,247296,57837,50.40052000,-4.15002940,,,Counted,"Manual count",N,17,46,3758,34,647,26,3,1,1,7,4,42,4527
806748,2019,1,"South West",203,Plymouth,C,Minor,,,247296,57837,50.40052000,-4.15002940,,,Counted,"Manual count",S,21,59,3856,30,681,29,4,2,2,6,6,49,4675
806784,2019,1,"South West",203,Plymouth,C,Minor,,,246835,60944,50.42832200,-4.15777980,,,Counted,"Manual count",E,3,1,64,0,15,1,0,0,0,0,0,1,80
806784,2019,1,"South West",203,Plymouth,C,Minor,,,246835,60944,50.42832200,-4.15777980,,,Counted,"Manual count",W,2,1,60,0,13,1,0,0,0,0,0,1,75
803296,2018,1,"South West",203,Plymouth,U,Minor,,,250219,62440,50.44264000,-4.11076900,,,Counted,"Manual count",N,30,70,1596,0,522,53,10,10,6,25,15,119,2307
803296,2018,1,"South West",203,Plymouth,U,Minor,,,250219,62440,50.44264000,-4.11076900,,,Counted,"Manual count",S,36,81,1771,0,521,48,12,9,9,39,7,125,2498
804045,2020,1,"South West",203,Plymouth,U,Minor,,,247371,57301,50.39572300,-4.14875700,,,Counted,"Manual count",E,22,2,196,0,63,2,0,1,0,0,0,3,264
804045,2020,1,"South West",203,Plymouth,U,Minor,,,247371,57301,50.39572300,-4.14875700,,,Counted,"Manual count",W,21,12,2101,2,397,10,2,0,0,1,0,12,2524
806483,2020,1,"South West",203,Plymouth,U,Minor,,,245619,56592,50.38889400,-4.17309640,,,Counted,"Manual count",E,35,18,908,34,138,6,0,1,1,0,0,7,1105
806483,2020,1,"South West",203,Plymouth,U,Minor,,,245619,56592,50.38889400,-4.17309640,,,Counted,"Manual count",W,52,16,961,12,166,11,1,0,0,0,0,12,1166
74522,2020,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900700,-4.11901630,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",E,6,17,5905,7,1130,124,18,29,7,79,38,295,7354
74522,2020,1,"South West",203,Plymouth,A374,Major,"spur to A379","Exeter St roundabout",249400,54270,50.36900700,-4.11901630,0.90,0.56,Estimated,"Estimated using previous year's AADF on this link",W,82,218,14852,62,2827,223,35,60,8,82,124,532,18490
75149,2020,1,"South West",203,Plymouth,A374,Major,"Hele's Terrace","Gdynia Way",249800,54630,50.37234500,-4.11353950,0.10,0.06,Estimated,"Estimated from nearby links",C,133,109,15060,123,2723,257,58,73,26,98,153,664,18680
81374,2020,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,0.90,0.56,Counted,"Manual count",E,111,334,20593,62,4502,274,91,80,19,33,144,641,26133
81374,2020,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,0.90,0.56,Counted,"Manual count",W,4,258,16508,8,3535,195,85,72,15,10,130,507,20815
57342,2020,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000700,-4.15238150,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",N,185,127,10908,89,1491,65,10,14,3,7,6,105,12720
57342,2020,1,"South West",203,Plymouth,A386,Major,A3064,"Beauchamp rd",247095,56673,50.39000700,-4.15238150,1.30,0.81,Estimated,"Estimated using previous year's AADF on this link",S,103,124,9786,84,1284,56,15,17,2,6,7,102,11379
38488,2020,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37086900,-4.13034980,1.00,0.62,Counted,"Manual count",E,217,234,9786,210,1835,50,23,8,7,12,4,104,12170
38488,2020,1,"South West",203,Plymouth,A374,Major,"Charles St roundabout","Tothill Road roundabout",248600,54500,50.37086900,-4.13034980,1.00,0.62,Counted,"Manual count",W,196,210,9286,203,1828,75,15,6,5,5,5,112,11639
16994,2020,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596500,-4.14323650,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,117,130,10210,305,1536,55,5,2,1,6,4,72,12253
16994,2020,1,"South West",203,Plymouth,A386,Major,"Cobourg St roundabout",A3064,247700,55093,50.37596500,-4.14323650,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,179,151,11436,295,1401,78,21,4,4,6,2,115,13399
58281,2021,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255200,-4.14373240,2.30,1.43,Counted,"Manual count",E,1,359,19014,16,5025,406,34,55,18,33,288,834,25248
58281,2021,1,"South West",203,Plymouth,A38,Major,A3064,A386,247750,58050,50.40255200,-4.14373240,2.30,1.43,Counted,"Manual count",W,0,338,16756,14,4527,289,107,99,21,82,318,916,22551
947326,2019,1,"South West",203,Plymouth,U,Minor,,,253879,56752,50.39244400,-4.05704360,,,Counted,"Manual count",E,3,1,35,0,13,2,0,0,0,0,0,2,52
947326,2019,1,"South West",203,Plymouth,U,Minor,,,253879,56752,50.39244400,-4.05704360,,,Counted,"Manual count",W,2,2,34,0,5,3,0,0,0,0,0,3,45
947308,2019,1,"South West",203,Plymouth,C,Minor,,,251260,57927,50.40234700,-4.09432830,,,Counted,"Manual count",N,26,64,2850,48,495,12,1,0,0,0,0,13,3470
947308,2019,1,"South West",203,Plymouth,C,Minor,,,251260,57927,50.40234700,-4.09432830,,,Counted,"Manual count",S,47,36,3003,46,495,6,4,0,0,0,0,10,3590
806146,2019,1,"South West",203,Plymouth,C,Minor,,,250523,59908,50.41996300,-4.10548080,,,Estimated,"Estimated using previous year's AADF on this link",E,81,50,3144,41,273,12,3,0,0,0,0,14,3522
806146,2019,1,"South West",203,Plymouth,C,Minor,,,250523,59908,50.41996300,-4.10548080,,,Estimated,"Estimated using previous year's AADF on this link",W,59,46,3707,43,295,14,0,0,1,0,0,16,4106
804042,2019,1,"South West",203,Plymouth,U,Minor,,,246834,57599,50.39826100,-4.15642810,,,Estimated,"Estimated using previous year's AADF on this link",E,26,44,2721,58,374,9,1,0,0,0,0,10,3207
804042,2019,1,"South West",203,Plymouth,U,Minor,,,246834,57599,50.39826100,-4.15642810,,,Estimated,"Estimated using previous year's AADF on this link",W,26,44,2751,35,364,17,2,1,0,1,0,20,3215
804040,2018,1,"South West",203,Plymouth,C,Minor,,,249169,61175,50.43100300,-4.12503640,,,Counted,"Manual count",E,20,14,1487,23,177,6,3,0,0,1,0,9,1709
804040,2018,1,"South West",203,Plymouth,C,Minor,,,249169,61175,50.43100300,-4.12503640,,,Counted,"Manual count",W,21,25,1450,28,161,6,3,0,0,1,0,9,1673
28105,2021,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37444900,-4.14105850,0.50,0.31,Counted,"Manual count",E,54,172,8699,162,1484,55,22,15,3,4,6,104,10622
28105,2021,1,"South West",203,Plymouth,A374,Major,"Western Approach roundabout","Charles St roundabout",247850,54920,50.37444900,-4.14105850,0.50,0.31,Counted,"Manual count",W,43,143,7401,129,1285,54,23,8,2,5,11,102,9059
8323,2020,1,"South West",203,Plymouth,A374,Major,"A379 Laira Bridge Rd","Embankment Rd",249780,54500,50.37117100,-4.11376860,0.10,0.06,Estimated,"Estimated from nearby links",C,117,96,13228,108,2392,225,51,64,23,86,134,583,16408
90147,2020,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249867,60323,50.42352500,-4.11487450,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",N,129,175,9851,22,1543,89,23,17,6,50,40,224,11814
90147,2020,1,"South West",203,Plymouth,A386,Major,B3413,B3432,249867,60323,50.42352500,-4.11487450,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",S,146,187,9874,29,1629,94,27,18,10,67,18,234,11953
947340,2019,1,"South West",203,Plymouth,U,Minor,,,247117,55556,50.37997500,-4.15161780,,,Counted,"Manual count",E,2,7,492,2,66,0,1,0,0,0,0,1,568
73399,2020,1,"South West",203,Plymouth,A379,Major,"Stentaway Road roundabout","Springfield Road roundabout",252900,53440,50.36243400,-4.06951090,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",E,92,74,4394,18,953,70,27,27,3,5,10,142,5582
73399,2020,1,"South West",203,Plymouth,A379,Major,"Stentaway Road roundabout","Springfield Road roundabout",252900,53440,50.36243400,-4.06951090,1.50,0.93,Estimated,"Estimated using previous year's AADF on this link",W,87,82,4609,23,895,68,22,32,6,8,10,145,5753
57823,2020,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59013,50.41048700,-4.18279700,3.30,2.05,Counted,"Automatic counter",E,0,138,12336,37,2602,276,70,84,20,125,79,654,15766
57823,2020,1,"South West",203,Plymouth,A38,Major,"LA Boundary",A3064,245000,59013,50.41048700,-4.18279700,3.30,2.05,Counted,"Automatic counter",W,10,214,15827,29,3483,329,119,129,9,170,129,885,20437
800139,2018,1,"South West",203,Plymouth,B3413,Minor,,,250730,57920,50.40214900,-4.10177800,,,Counted,"Manual count",N,33,227,10305,9,1715,134,39,24,13,48,29,288,12544
800139,2018,1,"South West",203,Plymouth,B3413,Minor,,,250730,57920,50.40214900,-4.10177800,,,Counted,"Manual count",S,51,249,10882,12,1544,161,30,22,13,63,24,313,13000
804036,2018,1,"South West",203,Plymouth,U,Minor,,,252295,52942,50.35780600,-4.07781550,,,Counted,"Manual count",E,8,29,3041,46,331,11,3,0,0,0,0,14,3461
804036,2018,1,"South West",203,Plymouth,U,Minor,,,252295,52942,50.35780600,-4.07781550,,,Counted,"Manual count",W,12,24,2810,14,318,10,2,0,0,1,0,13,3180
57012,2020,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Road roundabout",250000,54330,50.36970000,-4.11060940,2.20,1.37,Counted,"Manual count",E,249,220,12448,126,2319,149,79,66,12,8,63,377,15489
57012,2020,1,"South West",203,Plymouth,A379,Major,"A374 spur","Stentaway Road roundabout",250000,54330,50.36970000,-4.11060940,2.20,1.37,Counted,"Manual count",W,233,209,13538,114,2930,220,84,86,14,19,150,575,17366
811983,2019,1,"South West",203,Plymouth,C,Minor,,,244504,58215,50.40318500,-4.18944160,,,Counted,"Manual count",E,94,49,1289,169,169,11,4,0,0,0,0,15,1691
811983,2019,1,"South West",203,Plymouth,C,Minor,,,244504,58215,50.40318500,-4.18944160,,,Counted,"Manual count",W,127,39,908,181,124,4,0,0,0,0,0,4,1255
804041,2018,1,"South West",203,Plymouth,C,Minor,,,248211,56043,50.38463500,-4.13643900,,,Counted,"Manual count",E,80,74,4245,97,606,23,3,1,0,1,1,29,5052
804041,2018,1,"South West",203,Plymouth,C,Minor,,,248211,56043,50.38463500,-4.13643900,,,Counted,"Manual count",W,79,83,5501,98,731,27,0,1,0,0,0,28,6441
81373,2020,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,1.10,0.68,Counted,"Manual count",E,0,59,7812,40,2235,242,55,53,24,126,62,563,10710
81373,2020,1,"South West",203,Plymouth,A38,Major,B3413,A374,251404,56893,50.39309000,-4.09189420,1.10,0.68,Counted,"Manual count",W,0,67,10034,41,2066,302,97,75,24,138,115,751,12959
804042,2018,1,"South West",203,Plymouth,U,Minor,,,246834,57599,50.39826100,-4.15642810,,,Counted,"Manual count",E,23,47,2713,58,377,9,1,0,0,0,0,10,3205
804042,2018,1,"South West",203,Plymouth,U,Minor,,,246834,57599,50.39826100,-4.15642810,,,Counted,"Manual count",W,23,47,2743,35,367,17,2,1,0,1,0,21,3213
27910,2021,1,"South West",203,Plymouth,A374,Major,B3214,A38,251534,56216,50.38703900,-4.08979900,1.30,0.81,Counted,"Manual count",E,257,326,20425,216,4685,179,86,87,11,47,237,648,26299
27910,2021,1,"South West",203,Plymouth,A374,Major,B3214,A38,251534,56216,50.38703900,-4.08979900,1.30,0.81,Counted,"Manual count",W,187,336,20972,213,4698,242,67,83,8,12,237,649,26869
