count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
48566,N,2001,2001-06-21,18,5,"North West",84,Wirral,A540,Major,B5135,A551,328000,381040,53.32136891,-3.08235068,1.00,0.62,9,11,817,3,54,3,2,0,0,1,0,6,891
74670,N,2001,2001-03-20,7,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,4,299,11,45,7,0,1,0,0,0,8,367
74670,N,2001,2001-03-20,8,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,1,272,8,44,8,1,3,0,2,0,14,339
74670,N,2001,2001-03-20,9,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,1,246,7,55,14,3,0,2,1,0,20,329
74670,N,2001,2001-03-20,10,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,1,180,2,39,16,6,0,1,0,0,23,245
74670,N,2001,2001-03-20,11,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,1,159,3,32,10,9,1,0,0,0,20,215
74670,N,2001,2001-03-20,12,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,0,205,4,35,11,8,4,0,0,0,23,267
74670,N,2001,2001-03-20,13,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,2,186,5,38,10,3,0,0,0,0,13,244
74670,N,2001,2001-03-20,14,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,0,206,2,37,15,5,1,1,0,0,22,267
74670,N,2001,2001-03-20,15,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,0,275,3,45,8,4,2,1,1,1,17,340
74670,N,2001,2001-03-20,16,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,4,258,2,33,7,2,3,2,0,0,14,311
74670,N,2001,2001-03-20,17,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,1,225,2,19,5,1,0,0,0,0,6,253
74670,N,2001,2001-03-20,18,5,"North West",162,Oldham,A669,Major,A627,A62/B6477,391890,405000,53.54158083,-2.12384965,0.30,0.19,0,3,184,3,11,2,0,0,0,0,0,2,203
28467,E,2001,2001-10-10,7,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,1,4,176,20,16,0,3,2,1,0,1,7,223
28467,E,2001,2001-10-10,8,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,1,243,24,25,9,1,0,0,1,0,11,304
28467,E,2001,2001-10-10,9,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,1,0,189,26,24,5,0,1,0,1,1,8,247
28467,E,2001,2001-10-10,10,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,1,8,251,25,84,5,1,1,1,0,1,9,377
28467,E,2001,2001-10-10,11,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,2,299,22,76,5,0,0,2,0,1,8,407
28467,E,2001,2001-10-10,12,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,2,4,344,18,57,3,0,0,0,3,0,6,429
28467,W,2001,2001-10-10,13,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,2,276,13,20,3,0,0,0,1,1,5,316
28467,W,2001,2001-10-10,14,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,3,238,17,39,5,0,1,0,1,0,7,304
28467,W,2001,2001-10-10,15,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,0,276,21,27,1,1,0,1,2,0,5,329
28467,W,2001,2001-10-10,16,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,3,2,367,22,59,2,0,0,0,3,1,6,456
28467,W,2001,2001-10-10,17,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,3,3,360,17,20,1,0,0,0,0,0,1,401
28467,W,2001,2001-10-10,18,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,6,340,16,20,0,0,0,0,0,0,0,382
28467,W,2001,2001-10-10,7,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,3,8,240,31,33,5,0,3,0,0,2,10,322
28467,W,2001,2001-10-10,8,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,2,4,620,28,41,4,3,0,0,1,0,8,701
28467,W,2001,2001-10-10,9,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,1,4,393,24,32,6,0,0,0,2,0,8,461
28467,W,2001,2001-10-10,10,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,1,355,26,68,6,3,0,2,3,0,14,464
28467,W,2001,2001-10-10,11,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,3,265,23,69,9,2,0,1,2,0,14,374
28467,W,2001,2001-10-10,12,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,2,287,23,62,7,0,0,1,2,0,10,384
28467,E,2001,2001-10-10,13,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,2,195,14,20,4,1,0,0,1,2,8,239
28467,E,2001,2001-10-10,14,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,2,2,269,17,20,4,0,0,0,1,0,5,313
28467,E,2001,2001-10-10,15,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,2,3,349,19,33,6,0,1,0,0,0,7,411
28467,E,2001,2001-10-10,16,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,4,7,551,26,82,5,0,0,2,0,0,7,673
28467,E,2001,2001-10-10,17,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,0,8,616,23,44,0,0,1,1,1,2,5,696
28467,E,2001,2001-10-10,18,5,"North West",198,"Blackburn with Darwen",A679,Major,A677,B6236,370400,428000,53.74752661,-2.45032247,0.30,0.19,3,7,380,32,41,0,0,0,0,0,0,0,460
47964,N,2001,2001-06-28,7,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,3,771,2,233,80,16,8,25,27,28,184,1193
47964,N,2001,2001-06-28,8,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,1,1351,2,210,67,8,5,22,29,13,144,1708
47964,N,2001,2001-06-28,9,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,3,811,9,216,73,12,6,10,35,24,160,1199
47964,N,2001,2001-06-28,10,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,0,716,3,186,105,10,10,16,29,18,188,1093
47964,N,2001,2001-06-28,11,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,5,706,0,204,84,18,12,19,52,13,198,1113
47964,N,2001,2001-06-28,12,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,5,627,2,167,93,22,8,18,30,14,185,986
47964,S,2001,2001-06-28,13,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,1,683,2,164,93,5,5,18,42,20,183,1033
47964,S,2001,2001-06-28,14,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,747,2,224,89,10,11,20,39,15,184,1161
47964,S,2001,2001-06-28,15,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,739,1,198,92,12,5,11,33,11,164,1106
47964,S,2001,2001-06-28,16,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,987,5,239,63,8,9,17,22,15,134,1369
47964,S,2001,2001-06-28,17,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,6,1249,2,182,39,3,2,13,22,13,92,1531
47964,S,2001,2001-06-28,18,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,7,1016,13,81,22,6,0,12,11,12,63,1180
47964,S,2001,2001-06-28,7,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,1,4,1151,3,184,52,3,11,18,24,7,115,1457
47964,S,2001,2001-06-28,8,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,1135,3,176,55,7,7,14,24,17,124,1442
47964,S,2001,2001-06-28,9,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,6,876,10,210,80,13,5,15,20,13,146,1248
47964,S,2001,2001-06-28,10,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,3,693,0,189,79,10,9,14,47,10,169,1054
47964,S,2001,2001-06-28,11,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,5,713,1,201,79,14,12,14,40,15,174,1094
47964,S,2001,2001-06-28,12,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,754,1,175,72,10,8,14,40,7,151,1085
47964,N,2001,2001-06-28,13,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,2,679,3,201,57,12,14,12,30,17,142,1027
47964,N,2001,2001-06-28,14,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,4,787,3,175,71,6,5,15,39,17,153,1122
47964,N,2001,2001-06-28,15,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,2,858,6,224,68,7,4,21,34,9,143,1233
47964,N,2001,2001-06-28,16,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,3,1284,5,286,76,7,6,12,31,14,146,1724
47964,N,2001,2001-06-28,17,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,1,11,1580,3,184,35,5,1,14,17,7,79,1857
47964,N,2001,2001-06-28,18,5,"North West",76,Lancashire,A56,Major,A681,A6177,378500,422295,53.69664929,-2.32710126,0.60,0.37,0,7,1408,1,107,21,3,0,9,14,7,54,1577
6046,E,2001,2001-09-21,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2658,21,382,100,17,15,15,52,47,246,3320
6046,E,2001,2001-09-21,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3070,26,347,103,11,24,20,61,48,267,3719
6046,E,2001,2001-09-21,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,2410,43,365,126,28,20,24,75,61,334,3161
6046,E,2001,2001-09-21,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1634,22,334,125,23,16,31,124,29,348,2343
6046,E,2001,2001-09-21,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,5,1859,25,414,157,27,21,29,70,38,342,2645
6046,E,2001,2001-09-21,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,8,1905,20,390,133,17,18,33,79,61,341,2664
6046,W,2001,2001-09-21,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,2247,34,385,134,17,11,42,81,39,324,3003
6046,W,2001,2001-09-21,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,2264,49,396,128,34,20,31,71,34,318,3041
6046,W,2001,2001-09-21,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,28,2582,38,379,108,9,14,25,71,31,258,3285
6046,W,2001,2001-09-21,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3625,51,388,89,8,5,23,63,29,217,4292
6046,W,2001,2001-09-21,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,3674,46,338,94,15,2,27,42,26,206,4276
6046,W,2001,2001-09-21,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,14,2812,36,194,38,1,2,20,24,23,108,3164
6046,W,2001,2001-09-21,7,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,6,3611,44,616,123,13,19,34,69,31,289,4566
6046,W,2001,2001-09-21,8,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,9,3138,38,404,93,8,6,41,61,18,227,3816
6046,W,2001,2001-09-21,9,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,12,2811,40,432,135,22,21,32,110,49,369,3664
6046,W,2001,2001-09-21,10,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,1943,24,396,112,12,18,44,93,31,310,2680
6046,W,2001,2001-09-21,11,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,2134,22,401,136,16,19,33,93,35,332,2900
6046,W,2001,2001-09-21,12,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,18,2138,20,355,115,14,18,46,85,42,320,2851
6046,E,2001,2001-09-21,13,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,7,2222,31,437,141,18,24,27,69,43,322,3019
6046,E,2001,2001-09-21,14,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,22,2422,38,482,155,11,16,38,77,46,343,3307
6046,E,2001,2001-09-21,15,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,2742,40,552,163,13,16,21,51,36,300,3649
6046,E,2001,2001-09-21,16,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,11,3517,50,527,109,15,7,32,50,34,247,4352
6046,E,2001,2001-09-21,17,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,15,3684,52,372,71,7,3,15,44,22,162,4285
6046,E,2001,2001-09-21,18,5,"North West",85,Manchester,M56,Major,4,"LA Boundary",383600,388821,53.39596279,-2.24809353,1.00,0.62,0,13,3015,32,237,45,4,5,13,24,21,112,3409
6048,E,2001,2001-10-09,7,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,10,3820,22,416,62,8,2,15,61,35,183,4451
6048,E,2001,2001-10-09,8,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,13,3305,5,310,94,12,5,21,45,31,208,3841
6048,E,2001,2001-10-09,9,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,4,2128,24,265,85,6,9,24,58,37,219,2640
6048,E,2001,2001-10-09,10,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,1,1438,16,261,72,12,8,12,86,33,223,1939
6048,E,2001,2001-10-09,11,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,1,1364,6,212,101,15,10,21,68,30,245,1828
6048,E,2001,2001-10-09,12,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,1,1395,17,233,91,6,10,33,67,45,252,1898
6048,W,2001,2001-10-09,13,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,6,1360,14,249,69,15,9,16,47,57,213,1842
6048,W,2001,2001-10-09,14,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,1,1500,13,239,97,10,11,18,68,33,237,1990
6048,W,2001,2001-10-09,15,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,1530,17,280,75,14,5,23,48,48,213,2042
6048,W,2001,2001-10-09,16,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,6,3017,25,472,58,7,4,9,25,36,139,3659
6048,W,2001,2001-10-09,17,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,9,3896,13,271,42,4,1,6,25,27,105,4294
6048,W,2001,2001-10-09,18,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,12,2929,21,136,24,6,2,8,31,17,88,3186
6048,W,2001,2001-10-09,7,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,0,2443,5,404,84,16,14,12,43,51,220,3072
6048,W,2001,2001-10-09,8,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,3032,7,235,58,9,7,22,25,45,166,3442
6048,W,2001,2001-10-09,9,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,1909,11,320,59,12,5,17,47,69,209,2451
6048,W,2001,2001-10-09,10,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,1530,12,244,115,14,8,24,60,67,288,2076
6048,W,2001,2001-10-09,11,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,0,1331,3,274,47,14,7,26,58,62,214,1822
6048,W,2001,2001-10-09,12,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,1372,7,220,78,12,9,24,56,59,238,1839
6048,E,2001,2001-10-09,13,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,3,1444,3,260,112,21,10,30,48,73,294,2004
6048,E,2001,2001-10-09,14,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,1351,4,230,104,25,5,23,50,77,284,1871
6048,E,2001,2001-10-09,15,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,4,1531,4,295,116,16,22,22,39,52,267,2101
6048,E,2001,2001-10-09,16,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,2,2308,11,286,100,16,11,12,48,46,233,2840
6048,E,2001,2001-10-09,17,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,8,3228,7,322,59,7,3,18,41,28,156,3721
6048,E,2001,2001-10-09,18,5,"North West",207,Cheshire,M56,Major,9,8,371100,385200,53.36287713,-2.43573554,8.40,5.22,0,1,2563,1,192,36,6,0,8,33,25,108,2865
48055,E,2001,2001-05-11,7,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,9,1652,14,194,54,15,6,11,43,26,155,2024
48055,E,2001,2001-05-11,8,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,9,2424,3,177,83,13,8,2,62,40,208,2821
48055,E,2001,2001-05-11,9,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,4,1567,6,182,75,9,14,37,61,37,233,1992
48055,E,2001,2001-05-11,10,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,8,899,3,287,123,10,7,17,35,20,212,1409
48055,E,2001,2001-05-11,11,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,7,980,6,305,97,12,6,19,34,32,200,1498
48055,E,2001,2001-05-11,12,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,10,1041,3,277,103,14,6,19,31,18,191,1522
48055,W,2001,2001-05-11,13,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,9,1303,3,240,43,15,7,7,40,14,126,1681
48055,W,2001,2001-05-11,14,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,18,1398,5,251,58,8,9,12,45,15,147,1819
48055,W,2001,2001-05-11,15,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,10,1534,3,291,69,16,10,9,25,23,152,1990
48055,W,2001,2001-05-11,16,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,10,1673,10,272,63,9,11,20,23,18,144,2109
48055,W,2001,2001-05-11,17,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,8,1849,6,225,25,2,3,11,12,8,61,2149
48055,W,2001,2001-05-11,18,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,11,1236,2,125,29,1,2,8,10,8,58,1432
48055,W,2001,2001-05-11,7,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,12,1685,2,227,40,8,1,13,29,18,109,2035
48055,W,2001,2001-05-11,8,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,15,2474,9,273,57,12,9,16,35,30,159,2930
48055,W,2001,2001-05-11,9,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,5,1377,3,230,70,13,10,16,39,25,173,1788
48055,W,2001,2001-05-11,10,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,4,1093,3,291,118,15,5,23,39,22,222,1613
48055,W,2001,2001-05-11,11,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,5,1009,2,287,136,12,1,19,38,35,241,1544
48055,W,2001,2001-05-11,12,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,6,1111,1,229,113,11,0,14,23,28,189,1536
48055,E,2001,2001-05-11,13,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,6,1352,1,175,101,10,5,15,41,28,200,1734
48055,E,2001,2001-05-11,14,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,12,1390,3,144,100,8,11,16,35,24,194,1743
48055,E,2001,2001-05-11,15,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,11,1511,4,201,97,12,16,23,34,15,197,1924
48055,E,2001,2001-05-11,16,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,15,1784,10,293,67,10,12,7,32,19,147,2249
48055,E,2001,2001-05-11,17,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,13,1890,1,211,49,6,2,7,16,6,86,2201
48055,E,2001,2001-05-11,18,5,"North West",76,Lancashire,M65,Major,7,8,377650,431500,53.77934691,-2.34064336,4.50,2.80,0,9,1126,4,105,20,1,2,4,5,5,37,1281
27867,E,2001,2001-03-21,10,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,209,0,48,14,3,3,1,2,3,26,283
27867,E,2001,2001-03-21,11,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,190,1,44,16,2,2,2,5,0,27,262
27867,E,2001,2001-03-21,12,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,196,3,47,13,3,0,0,2,1,19,265
27867,E,2001,2001-03-21,13,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,258,2,47,27,4,2,3,6,2,44,351
27867,E,2001,2001-03-21,14,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,253,1,52,25,3,1,2,7,3,41,347
27867,E,2001,2001-03-21,15,5,"North West",76,Lancashire,A5209,Major,A59(T),M6,350000,410800,53.59138210,-2.75686031,11.20,6.96,0,0,242,5,56,18,6,1,1,2,4,32,335
