count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
951176,S,2011,2011-10-14,7,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,2,70,2,23,0,0,0,0,0,0,0,97
951176,S,2011,2011-10-14,8,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,0,115,7,23,3,1,0,0,0,1,5,150
951176,S,2011,2011-10-14,9,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,0,74,3,20,2,0,0,0,0,0,2,99
951176,S,2011,2011-10-14,10,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,1,77,1,18,0,1,1,0,0,0,2,99
951176,S,2011,2011-10-14,11,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,0,68,1,19,2,1,0,0,0,0,3,91
951176,S,2011,2011-10-14,12,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,0,93,0,19,1,0,0,0,0,0,1,113
951176,N,2011,2011-10-14,13,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,3,84,7,12,1,1,0,1,0,0,3,109
951176,N,2011,2011-10-14,14,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,1,2,83,4,18,1,0,0,0,0,0,1,108
951176,N,2011,2011-10-14,15,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,1,1,110,4,16,0,0,1,0,0,0,1,132
951176,N,2011,2011-10-14,16,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,1,4,108,1,22,1,1,0,0,0,0,2,137
951176,N,2011,2011-10-14,17,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,1,106,2,11,2,0,0,0,0,0,2,122
951176,N,2011,2011-10-14,18,4,Wales,13,Monmouthshire,B4293,Minor,,,350140,207145,51.76075886,-2.72382701,,,0,1,102,0,2,0,0,0,0,0,0,0,105
951187,N,2011,2011-07-12,7,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,16,0,3,0,0,0,0,0,0,0,19
951187,N,2011,2011-07-12,8,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,25,0,6,1,0,0,0,1,0,2,33
951187,N,2011,2011-07-12,9,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,35,0,11,3,0,0,0,0,0,3,49
951187,N,2011,2011-07-12,10,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,52,0,14,0,0,0,0,0,0,0,67
951187,N,2011,2011-07-12,11,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,2,1,59,0,6,0,0,1,1,0,0,2,68
951187,N,2011,2011-07-12,12,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,79,0,13,1,2,0,0,1,0,4,97
951187,S,2011,2011-07-12,13,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,81,0,4,3,0,0,0,0,0,3,89
951187,S,2011,2011-07-12,14,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,2,63,0,2,0,0,0,0,0,0,0,67
951187,S,2011,2011-07-12,15,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,1,0,64,0,10,2,0,0,0,1,0,3,77
951187,S,2011,2011-07-12,16,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,49,0,3,1,0,0,0,0,1,2,54
951187,S,2011,2011-07-12,17,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,2,0,83,0,8,2,0,0,0,0,1,3,94
951187,S,2011,2011-07-12,18,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,52,0,9,1,0,0,0,0,0,1,62
951187,S,2011,2011-07-12,7,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,1,0,41,0,4,0,0,0,0,0,0,0,45
951187,S,2011,2011-07-12,8,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,1,1,95,0,12,2,0,0,1,0,0,3,111
951187,S,2011,2011-07-12,9,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,58,0,14,2,0,0,0,0,0,2,74
951187,S,2011,2011-07-12,10,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,1,1,56,0,12,1,0,0,0,0,0,1,70
951187,S,2011,2011-07-12,11,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,2,74,0,10,1,0,1,0,0,1,3,89
951187,S,2011,2011-07-12,12,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,72,0,8,0,2,0,0,0,0,2,82
951187,N,2011,2011-07-12,13,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,75,0,7,0,0,0,0,0,0,0,83
951187,N,2011,2011-07-12,14,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,63,0,3,0,0,0,0,0,0,0,67
951187,N,2011,2011-07-12,15,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,76,0,12,2,0,0,0,1,0,3,92
951187,N,2011,2011-07-12,16,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,95,0,7,1,0,0,0,0,1,2,104
951187,N,2011,2011-07-12,17,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,1,124,0,7,0,0,0,0,0,1,1,133
951187,N,2011,2011-07-12,18,4,Wales,13,Monmouthshire,U,Minor,,,353740,191615,51.62144530,-2.66960610,,,0,0,72,0,12,2,0,0,0,0,0,2,86
10575,N,2010,2010-09-20,7,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,2,0,177,6,37,7,0,0,0,1,0,8,228
10575,N,2010,2010-09-20,8,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,3,422,7,59,5,1,1,1,0,0,8,499
10575,N,2010,2010-09-20,9,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,4,340,3,53,6,0,1,1,0,0,8,408
10575,N,2010,2010-09-20,10,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,5,298,6,54,7,2,0,0,1,0,10,373
10575,N,2010,2010-09-20,11,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,4,3,329,1,44,4,1,1,2,2,0,10,387
10575,N,2010,2010-09-20,12,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,2,380,4,53,8,0,0,0,2,0,10,449
10575,S,2010,2010-09-20,13,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,5,332,4,41,4,0,0,1,2,0,7,389
10575,S,2010,2010-09-20,14,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,1,3,431,0,46,6,0,0,0,1,0,7,487
10575,S,2010,2010-09-20,15,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,5,516,15,60,4,0,0,1,0,0,5,601
10575,S,2010,2010-09-20,16,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,1,463,9,50,8,0,0,1,0,1,10,533
10575,S,2010,2010-09-20,17,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,15,471,4,52,2,0,0,0,0,0,2,544
10575,S,2010,2010-09-20,18,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,2,2,354,1,34,2,1,0,0,0,0,3,394
10575,S,2010,2010-09-20,7,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,15,728,1,52,3,0,0,0,0,1,4,800
10575,S,2010,2010-09-20,8,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,10,652,4,46,2,0,0,2,1,0,5,717
10575,S,2010,2010-09-20,9,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,1,4,543,9,43,4,1,0,0,0,0,5,604
10575,S,2010,2010-09-20,10,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,1,371,3,52,11,1,0,0,1,0,13,440
10575,S,2010,2010-09-20,11,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,1,6,476,2,55,9,0,1,2,1,1,14,553
10575,S,2010,2010-09-20,12,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,1,1,406,4,52,11,2,0,1,0,0,14,477
10575,N,2010,2010-09-20,13,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,1,6,342,3,37,4,2,0,1,1,0,8,396
10575,N,2010,2010-09-20,14,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,2,7,400,2,52,4,0,0,2,1,0,7,468
10575,N,2010,2010-09-20,15,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,0,8,498,9,49,4,1,0,0,0,1,6,570
10575,N,2010,2010-09-20,16,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,2,8,580,4,57,1,2,0,1,0,0,4,653
10575,N,2010,2010-09-20,17,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,7,20,768,4,47,2,0,0,0,0,0,2,841
10575,N,2010,2010-09-20,18,4,Wales,13,Monmouthshire,A466,Major,B4293,A48,352400,194000,51.64277588,-2.68928551,1.50,0.93,3,7,675,1,23,1,0,0,0,0,1,2,708
99173,E,2000,2000-05-10,7,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,243,4,44,9,2,2,1,22,4,40,332
99173,E,2000,2000-05-10,8,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,354,6,57,19,3,1,3,14,7,47,465
99173,E,2000,2000-05-10,9,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,216,3,59,34,5,0,11,17,6,73,353
99173,E,2000,2000-05-10,10,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,187,1,50,31,2,2,9,23,9,76,314
99173,E,2000,2000-05-10,11,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,235,5,45,30,7,13,6,22,4,82,367
99173,E,2000,2000-05-10,12,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,283,4,40,33,7,8,3,26,2,79,409
99173,W,2000,2000-05-10,13,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,120,1,35,11,3,1,1,25,4,45,204
99173,W,2000,2000-05-10,14,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,105,2,28,20,2,0,1,16,7,46,182
99173,W,2000,2000-05-10,15,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,252,1,56,29,3,0,7,11,8,58,370
99173,W,2000,2000-05-10,16,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,158,1,32,8,0,1,2,24,8,43,234
99173,W,2000,2000-05-10,17,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,4,381,2,33,13,1,2,3,14,3,36,456
99173,W,2000,2000-05-10,18,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,6,381,5,30,9,2,0,4,13,5,33,455
99173,W,2000,2000-05-10,7,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,5,455,3,59,31,4,0,8,14,9,66,588
99173,W,2000,2000-05-10,8,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,4,640,8,51,43,8,9,7,7,1,75,778
99173,W,2000,2000-05-10,9,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,332,4,37,46,6,14,2,19,4,91,466
99173,W,2000,2000-05-10,10,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,73,0,16,14,0,0,1,13,6,34,123
99173,W,2000,2000-05-10,11,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,80,0,19,9,5,1,1,11,4,31,130
99173,W,2000,2000-05-10,12,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,2,187,1,45,26,0,0,7,29,10,72,307
99173,E,2000,2000-05-10,13,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,292,3,53,35,3,0,7,16,8,69,418
99173,E,2000,2000-05-10,14,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,279,3,38,39,2,8,4,22,0,75,398
99173,E,2000,2000-05-10,15,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,1,311,5,33,20,2,8,8,20,3,61,411
99173,E,2000,2000-05-10,16,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,0,356,6,64,30,1,1,4,17,5,58,484
99173,E,2000,2000-05-10,17,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,9,539,2,43,9,2,1,5,28,2,47,640
99173,E,2000,2000-05-10,18,4,Wales,13,Monmouthshire,M48,Major,"M4 (23)",2,350000,191150,51.61694407,-2.72355812,11.20,6.96,0,3,353,3,20,14,2,3,1,22,3,45,424
99172,E,2010,2010-07-08,7,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,63,2763,18,550,92,21,16,24,78,107,338,3732
99172,E,2010,2010-07-08,8,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,28,2528,10,421,79,15,7,31,83,111,326,3313
99172,E,2010,2010-07-08,9,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,23,1737,18,300,129,6,2,20,63,87,307,2385
99172,E,2010,2010-07-08,10,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,13,1348,40,271,137,18,11,32,197,60,455,2127
99172,E,2010,2010-07-08,11,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1454,5,239,110,12,12,22,197,49,402,2109
99172,E,2010,2010-07-08,12,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1484,6,304,102,28,8,33,139,99,409,2212
99172,W,2010,2010-07-08,13,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,13,1289,8,268,93,15,10,19,144,45,326,1904
99172,W,2010,2010-07-08,14,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,7,1231,20,269,109,22,10,17,153,26,337,1864
99172,W,2010,2010-07-08,15,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,23,1894,18,356,57,7,10,31,110,63,278,2569
99172,W,2010,2010-07-08,16,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,46,2308,10,446,49,7,3,13,91,51,214,3024
99172,W,2010,2010-07-08,17,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,41,2939,16,407,30,2,5,18,87,69,211,3614
99172,W,2010,2010-07-08,18,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,25,2320,10,236,22,2,3,16,66,43,152,2743
99172,W,2010,2010-07-08,7,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,25,1570,11,399,144,19,14,43,115,73,408,2413
99172,W,2010,2010-07-08,8,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,21,1806,5,269,122,11,10,30,137,54,364,2465
99172,W,2010,2010-07-08,9,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,14,1540,16,235,81,10,11,15,117,82,316,2121
99172,W,2010,2010-07-08,10,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,18,1239,7,201,66,13,10,12,107,75,283,1748
99172,W,2010,2010-07-08,11,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,9,1360,6,302,43,13,5,11,102,98,272,1949
99172,W,2010,2010-07-08,12,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,8,1367,6,319,53,8,7,12,77,105,262,1962
99172,E,2010,2010-07-08,13,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,18,1464,11,294,85,23,9,30,113,96,356,2143
99172,E,2010,2010-07-08,14,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,22,1630,9,359,78,12,6,19,82,121,318,2338
99172,E,2010,2010-07-08,15,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,8,1885,8,382,79,9,9,21,68,111,297,2580
99172,E,2010,2010-07-08,16,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,21,1838,13,276,78,14,7,18,157,29,303,2451
99172,E,2010,2010-07-08,17,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,26,1979,8,149,75,3,6,21,167,24,296,2458
99172,E,2010,2010-07-08,18,4,Wales,13,Monmouthshire,M4,Major,23A,23,343100,187840,51.58652929,-2.82266794,1.80,1.12,0,53,1549,7,84,51,3,1,16,146,23,240,1933
70117,E,2010,2010-03-15,7,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,1,200,1,49,6,3,2,2,4,4,21,272
70117,E,2010,2010-03-15,8,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,2,5,417,10,67,18,5,3,0,6,2,34,533
70117,E,2010,2010-03-15,9,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,0,277,12,56,12,8,2,0,6,3,31,376
70117,E,2010,2010-03-15,10,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,0,261,5,59,12,4,2,4,6,7,35,360
70117,E,2010,2010-03-15,11,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,0,1,315,3,78,16,5,5,2,8,5,41,438
70117,E,2010,2010-03-15,12,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,5,6,304,3,65,9,7,2,2,2,3,25,403
70117,W,2010,2010-03-15,13,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,6,8,325,2,61,6,4,7,2,4,7,30,426
70117,W,2010,2010-03-15,14,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,3,4,376,14,52,11,6,2,2,3,4,28,474
70117,W,2010,2010-03-15,15,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,0,3,305,7,67,11,2,9,3,6,4,35,417
70117,W,2010,2010-03-15,16,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,4,9,360,11,93,7,4,1,0,4,6,22,495
70117,W,2010,2010-03-15,17,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,4,546,1,72,5,1,0,1,5,1,13,636
70117,W,2010,2010-03-15,18,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,2,3,304,1,28,3,0,1,0,2,4,10,346
70117,W,2010,2010-03-15,7,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,0,4,344,8,92,9,8,3,0,3,2,25,473
70117,W,2010,2010-03-15,8,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,3,514,12,62,10,5,7,1,1,5,29,620
70117,W,2010,2010-03-15,9,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,2,3,422,6,73,18,6,1,1,4,8,38,542
70117,W,2010,2010-03-15,10,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,0,0,349,5,65,15,5,6,0,7,4,37,456
70117,W,2010,2010-03-15,11,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,3,8,356,2,68,11,8,1,2,11,7,40,474
70117,W,2010,2010-03-15,12,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,2,4,313,5,73,9,5,2,2,2,9,29,424
70117,E,2010,2010-03-15,13,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,6,279,4,52,9,3,0,2,3,2,19,360
70117,E,2010,2010-03-15,14,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,5,4,376,5,39,3,9,7,2,8,3,32,456
70117,E,2010,2010-03-15,15,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,2,5,404,8,66,9,6,1,1,5,0,22,505
70117,E,2010,2010-03-15,16,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,1,5,452,12,74,3,2,6,0,2,3,16,559
70117,E,2010,2010-03-15,17,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,8,4,612,4,60,2,3,1,1,3,0,10,690
70117,E,2010,2010-03-15,18,4,Wales,13,Monmouthshire,A466,Major,A40,A4136,351280,212710,51.81089065,-2.70809405,0.30,0.19,4,3,313,2,28,2,2,1,0,1,6,12,358
10510,N,2010,2010-09-23,7,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,592,2,138,33,5,4,5,51,28,126,860
10510,N,2010,2010-09-23,8,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,4,563,4,79,46,6,5,9,50,31,147,797
10510,N,2010,2010-09-23,9,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,471,2,83,52,4,2,13,65,42,178,737
10510,N,2010,2010-09-23,10,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,0,551,5,145,33,5,3,11,61,43,156,857
10510,N,2010,2010-09-23,11,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,5,520,2,125,38,12,2,16,59,60,187,839
10510,N,2010,2010-09-23,12,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,601,5,140,56,8,3,15,69,57,208,957
10510,S,2010,2010-09-23,13,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,1,627,4,161,38,8,4,14,48,50,162,955
10510,S,2010,2010-09-23,14,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,3,653,12,150,42,2,2,6,48,49,149,967
10510,S,2010,2010-09-23,15,4,Wales,13,Monmouthshire,A40,Major,A466,"LA Boundary",352640,215000,51.83159564,-2.68868257,2.10,1.30,0,2,806,4,188,46,5,0,9,56,59,175,1175
