count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
801034,S,2018,2018-09-19,17,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,1,1,58,0,5,0,0,0,0,0,0,0,64
801034,S,2018,2018-09-19,18,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,3,0,43,0,1,0,0,0,0,0,0,0,44
801034,N,2018,2018-09-19,7,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,2,1,39,0,3,5,0,2,0,0,0,7,50
801034,S,2018,2018-09-19,8,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,2,0,172,1,15,2,0,0,0,0,0,2,190
801034,S,2018,2018-09-19,9,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,1,0,46,0,3,5,1,1,0,0,0,7,56
801034,S,2018,2018-09-19,10,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,0,0,42,0,2,4,2,1,0,0,0,7,51
801034,S,2018,2018-09-19,11,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,1,1,46,0,4,3,0,0,0,0,0,3,54
801034,S,2018,2018-09-19,12,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,0,0,46,0,6,1,0,2,0,0,0,3,55
801034,S,2018,2018-09-19,13,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,0,1,39,0,6,4,0,2,0,0,1,7,53
801034,N,2018,2018-09-19,14,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,0,2,61,0,4,4,0,2,1,1,0,8,75
801034,N,2018,2018-09-19,15,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,0,0,63,1,7,5,0,0,0,0,0,5,76
801034,N,2018,2018-09-19,16,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,2,2,105,0,25,2,0,0,0,0,0,2,134
801034,N,2018,2018-09-19,17,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,3,1,155,1,17,4,0,0,0,0,0,4,178
801034,N,2018,2018-09-19,18,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,2,1,102,0,5,1,0,0,0,0,0,1,109
801034,S,2018,2018-09-19,7,9,"South East",142,Oxfordshire,C,Minor,,,463001,207662,51.76410400,-1.08850460,,,4,0,146,1,16,6,1,0,0,0,0,7,170
804027,W,2018,2018-05-18,7,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,7,0,2,0,0,0,0,0,0,0,9
804027,W,2018,2018-05-18,8,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,6,0,13,0,1,0,0,0,0,0,0,0,14
804027,W,2018,2018-05-18,9,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,2,0,13,0,1,0,0,0,0,0,0,0,14
804027,W,2018,2018-05-18,10,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,2,8,0,2,0,0,0,0,0,0,0,12
804027,W,2018,2018-05-18,11,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,3,0,7,0,5,0,0,0,0,0,0,0,12
804027,W,2018,2018-05-18,12,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,9,0,1,0,0,0,0,0,0,0,10
804027,E,2018,2018-05-18,13,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,9,0,2,0,0,0,0,0,0,0,11
804027,E,2018,2018-05-18,14,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,9,0,2,0,0,0,0,0,0,0,11
804027,E,2018,2018-05-18,15,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,0,7,0,2,0,0,0,0,0,0,0,9
804027,E,2018,2018-05-18,16,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,0,8,0,0,0,0,0,0,0,0,0,8
804027,E,2018,2018-05-18,17,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,0,10,0,1,0,0,0,0,0,0,0,11
804027,E,2018,2018-05-18,18,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,4,0,13,0,2,0,0,0,0,0,0,0,15
804027,E,2018,2018-05-18,7,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,3,0,27,0,3,0,0,0,0,0,0,0,30
804027,E,2018,2018-05-18,8,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,25,0,3,0,0,0,0,0,0,0,28
804027,E,2018,2018-05-18,9,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,2,0,15,0,1,0,0,0,0,0,0,0,16
804027,E,2018,2018-05-18,10,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,3,9,0,2,0,0,0,0,0,0,0,14
804027,E,2018,2018-05-18,11,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,2,0,12,0,7,0,0,0,0,0,0,0,19
804027,E,2018,2018-05-18,12,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,0,4,0,0,0,0,0,0,0,0,0,4
804027,W,2018,2018-05-18,13,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,0,0,6,0,3,0,0,0,0,0,0,0,9
804027,W,2018,2018-05-18,14,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,1,13,0,3,0,0,0,0,0,0,0,17
804027,W,2018,2018-05-18,15,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,2,0,11,0,2,0,0,0,0,0,0,0,13
804027,W,2018,2018-05-18,16,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,1,0,12,0,2,0,0,0,0,0,0,0,14
804027,W,2018,2018-05-18,17,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,3,0,19,0,1,0,0,0,0,0,0,0,20
804027,W,2018,2018-05-18,18,9,"South East",142,Oxfordshire,U,Minor,,,440097,188112,51.59043900,-1.42260330,,,4,1,18,0,2,0,0,0,0,0,0,0,21
801035,N,2018,2018-06-25,7,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,14,0,3,0,0,0,0,0,0,0,17
801035,N,2018,2018-06-25,8,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,2,0,29,0,2,0,0,0,0,0,0,0,31
801035,N,2018,2018-06-25,9,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,12,0,1,0,0,0,0,0,0,0,13
801035,N,2018,2018-06-25,10,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,1,0,7,1,2,0,0,0,1,0,0,1,11
801035,S,2018,2018-06-25,17,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,12,0,1,1,0,0,0,0,0,1,14
801035,S,2018,2018-06-25,18,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,2,0,6,0,1,0,0,0,0,0,0,0,7
801035,S,2018,2018-06-25,11,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,10,0,1,0,0,0,1,0,0,1,12
801035,S,2018,2018-06-25,12,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,10,0,0,0,0,0,0,0,0,0,10
801035,S,2018,2018-06-25,13,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,1,11,0,0,0,0,0,1,0,0,1,13
801035,S,2018,2018-06-25,14,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,3,1,4,1,2,0,0,0,0,0,0,0,8
801035,S,2018,2018-06-25,15,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,2,0,9,0,1,0,0,0,0,0,0,0,10
801035,S,2018,2018-06-25,16,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,1,0,12,0,3,0,0,0,0,0,0,0,15
801035,N,2018,2018-06-25,17,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,29,0,4,0,0,0,0,0,0,0,33
801035,N,2018,2018-06-25,18,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,15,0,4,0,0,0,0,0,0,0,19
801035,S,2018,2018-06-25,7,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,1,0,11,0,0,0,0,0,0,0,0,0,11
801035,S,2018,2018-06-25,8,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,1,31,0,1,0,0,0,0,0,0,0,33
801035,S,2018,2018-06-25,9,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,1,0,12,0,3,0,0,0,0,0,0,0,15
801035,S,2018,2018-06-25,10,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,4,0,9,0,1,0,0,0,1,0,0,1,11
801035,N,2018,2018-06-25,11,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,11,0,0,0,0,0,1,0,0,1,12
801035,N,2018,2018-06-25,12,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,2,0,10,0,0,0,0,0,1,0,0,1,11
801035,N,2018,2018-06-25,13,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,1,1,4,0,1,1,0,0,0,0,0,1,7
801035,N,2018,2018-06-25,14,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,0,11,0,0,0,0,0,0,0,0,0,11
801035,N,2018,2018-06-25,15,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,2,0,8,0,1,0,0,0,0,0,0,0,9
801035,N,2018,2018-06-25,16,9,"South East",142,Oxfordshire,C,Minor,,,463145,233557,51.99687700,-1.08168860,,,0,1,20,0,1,1,0,0,0,0,0,1,23
809467,W,2019,2019-07-01,12,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,14,0,0,0,0,0,0,0,0,0,14
809467,W,2019,2019-07-01,13,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,12,0,2,0,1,0,0,0,0,1,15
809467,W,2019,2019-07-01,14,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,9,0,4,1,0,0,0,0,0,1,14
809467,E,2019,2019-07-01,11,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,15,0,1,0,0,0,0,0,0,0,16
809467,W,2019,2019-07-01,16,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,16,0,6,0,0,0,0,0,0,0,22
809467,E,2019,2019-07-01,8,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,37,0,3,0,0,0,0,0,0,0,40
809467,E,2019,2019-07-01,9,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,17,0,1,1,0,0,0,0,0,1,19
809467,E,2019,2019-07-01,12,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,13,0,3,0,0,0,0,0,0,0,16
809467,E,2019,2019-07-01,17,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,1,30,0,2,0,0,0,0,0,0,0,33
809467,W,2019,2019-07-01,18,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,3,0,12,0,2,0,0,0,0,0,0,0,14
809467,W,2019,2019-07-01,10,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,14,0,3,1,0,0,0,0,0,1,18
809467,E,2019,2019-07-01,14,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,20,0,0,0,0,0,0,0,0,0,20
809467,E,2019,2019-07-01,10,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,9,0,0,1,0,0,0,0,0,1,10
809467,E,2019,2019-07-01,7,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,7,0,3,0,0,0,0,0,0,0,10
809467,W,2019,2019-07-01,9,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,31,0,1,0,0,0,0,0,0,0,32
809467,E,2019,2019-07-01,16,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,4,0,26,0,5,0,0,0,0,0,0,0,31
809467,W,2019,2019-07-01,7,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,17,0,5,0,0,0,0,0,0,0,22
809467,W,2019,2019-07-01,17,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,4,0,33,0,3,0,0,0,0,0,0,0,36
809467,E,2019,2019-07-01,15,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,29,0,4,0,0,0,0,0,0,0,33
809467,E,2019,2019-07-01,18,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,19,0,3,0,0,0,0,0,0,0,22
809467,W,2019,2019-07-01,15,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,22,0,6,0,0,0,0,0,0,0,28
809467,E,2019,2019-07-01,13,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,10,0,1,0,0,0,0,0,0,0,11
809467,W,2019,2019-07-01,8,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,1,0,26,0,8,0,0,0,0,0,0,0,34
809467,W,2019,2019-07-01,11,9,"South East",142,Oxfordshire,U,Minor,,,434019,193485,51.63914600,-1.50981440,,,0,0,8,0,1,0,0,0,0,0,0,0,9
808032,E,2019,2019-04-25,16,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,6,0,1,0,0,0,0,0,0,0,7
808032,W,2019,2019-04-25,18,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,6,0,1,0,0,0,0,0,0,0,7
808032,E,2019,2019-04-25,8,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,16,0,0,0,0,0,0,0,0,0,16
808032,E,2019,2019-04-25,13,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,6,0,0,0,0,0,0,0,0,0,6
808032,E,2019,2019-04-25,18,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,3,0,0,0,0,0,0,0,0,0,3
808032,W,2019,2019-04-25,15,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,14,0,4,1,0,0,0,0,0,1,19
808032,W,2019,2019-04-25,17,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,4,0,11,0,0,0,0,0,0,0,0,0,11
808032,W,2019,2019-04-25,12,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,1,10,0,1,0,0,0,0,0,0,0,12
808032,E,2019,2019-04-25,12,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,1,7,0,0,0,0,0,0,0,0,0,8
808032,E,2019,2019-04-25,15,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,1,9,0,0,0,1,0,0,0,0,1,11
808032,E,2019,2019-04-25,7,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,5,0,0,0,1,0,0,0,0,1,6
808032,E,2019,2019-04-25,10,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,3,0,0,0,0,0,0,0,0,0,3
808032,W,2019,2019-04-25,11,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,6,0,2,0,0,0,0,0,0,0,8
808032,W,2019,2019-04-25,7,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,1,0,6,0,1,0,0,0,0,0,0,0,7
808032,E,2019,2019-04-25,14,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,4,0,1,0,0,0,0,0,0,0,5
808032,W,2019,2019-04-25,16,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,11,0,0,0,0,0,0,0,0,0,11
808032,W,2019,2019-04-25,8,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,22,0,1,0,0,0,0,0,0,0,23
808032,E,2019,2019-04-25,11,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,2,0,2,0,0,0,0,0,0,0,4
808032,W,2019,2019-04-25,10,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,7,0,1,1,0,2,0,0,0,3,11
808032,E,2019,2019-04-25,9,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,3,0,0,0,0,0,0,0,0,0,3
808032,W,2019,2019-04-25,9,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,6,0,1,0,0,0,0,0,0,0,7
808032,W,2019,2019-04-25,13,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,2,0,1,0,0,1,0,0,0,1,4
808032,W,2019,2019-04-25,14,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,0,0,6,0,4,0,0,0,0,0,0,0,10
808032,E,2019,2019-04-25,17,9,"South East",142,Oxfordshire,U,Minor,,,445858,196804,51.66814800,-1.33831450,,,2,0,7,0,0,0,0,0,0,0,0,0,7
802522,W,2018,2018-06-15,7,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,0,0,0,0,0,0,0,0,1
802522,W,2018,2018-06-15,8,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,W,2018,2018-06-15,9,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,W,2018,2018-06-15,10,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,3,0,0,0,0,0,0,0,0,0,3
802522,W,2018,2018-06-15,11,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,W,2018,2018-06-15,12,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,0,0,0,0,0,0,0,0,1
802522,E,2018,2018-06-15,13,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,E,2018,2018-06-15,14,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,E,2018,2018-06-15,15,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,0,0,0,0,0,0,0,0,1
802522,E,2018,2018-06-15,16,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,3,0,0,0,0,0,0,0,0,0,3
802522,E,2018,2018-06-15,17,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,1,0,0,0,0,0,0,0,0,0,0,0,0
802522,E,2018,2018-06-15,18,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,E,2018,2018-06-15,7,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,0,0,0,0,0,0,0,0,1
802522,E,2018,2018-06-15,8,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,E,2018,2018-06-15,9,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,1,0,0,0,0,0,0,0,1
802522,E,2018,2018-06-15,10,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,0,0,0,0,0,0,0,0,1
802522,E,2018,2018-06-15,11,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,2,0,0,0,0,0,0,0,0,0,2
802522,E,2018,2018-06-15,12,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,2,0,0,0,0,0,0,0,0,0,2
802522,W,2018,2018-06-15,13,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,1,0,0,0,0,0,0,0,1
802522,W,2018,2018-06-15,14,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,1,0,1,0,0,0,0,0,0,0,2
802522,W,2018,2018-06-15,15,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,1,0,0,0,0,0,0,0,1
802522,W,2018,2018-06-15,16,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,W,2018,2018-06-15,17,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,0,0,0,0,0,0,0,0,0,0,0,0,0
802522,W,2018,2018-06-15,18,9,"South East",142,Oxfordshire,U,Minor,,,435025,233294,51.99699200,-1.49126530,,,1,0,2,0,1,0,0,0,0,0,0,0,3
804025,S,2018,2018-09-28,13,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,14,1,61,12,16,1,0,0,0,0,0,1,91
804025,S,2018,2018-09-28,14,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,32,0,51,6,16,0,0,0,0,0,0,0,73
804025,S,2018,2018-09-28,15,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,18,3,72,9,18,0,0,0,0,0,0,0,102
804025,S,2018,2018-09-28,16,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,67,3,86,8,20,0,0,0,0,0,0,0,117
804025,S,2018,2018-09-28,17,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,54,3,48,5,12,0,0,0,0,0,0,0,68
804025,S,2018,2018-09-28,18,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,21,2,40,10,8,1,0,0,0,0,0,1,61
804025,S,2018,2018-09-28,7,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,21,1,146,9,9,0,0,0,0,0,0,0,165
804025,S,2018,2018-09-28,8,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,45,1,130,7,19,1,0,0,0,0,0,1,158
804025,S,2018,2018-09-28,9,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,21,1,62,8,8,1,0,0,0,0,0,1,80
804025,S,2018,2018-09-28,10,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,19,0,74,5,11,1,0,0,0,0,0,1,91
804025,S,2018,2018-09-28,11,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,6,3,62,3,9,1,0,0,0,0,0,1,78
804025,S,2018,2018-09-28,12,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,23,2,64,8,25,0,0,0,0,0,0,0,99
804025,N,2018,2018-09-28,13,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,9,1,31,1,3,0,0,0,0,0,0,0,36
804025,N,2018,2018-09-28,14,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,4,0,41,0,6,0,0,0,0,0,0,0,47
804025,N,2018,2018-09-28,15,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,10,2,79,0,5,0,0,0,0,0,0,0,86
804025,N,2018,2018-09-28,16,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,12,0,75,0,7,0,0,0,0,0,0,0,82
804025,N,2018,2018-09-28,17,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,16,0,27,0,1,0,0,0,0,0,0,0,28
804025,N,2018,2018-09-28,18,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,11,4,42,0,3,1,0,0,0,0,0,1,50
804025,N,2018,2018-09-28,7,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,6,0,10,0,0,0,0,0,0,0,0,0,10
804025,N,2018,2018-09-28,8,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,2,1,38,0,2,0,0,0,0,0,0,0,41
804025,N,2018,2018-09-28,9,9,"South East",142,Oxfordshire,U,Minor,,,454313,207322,51.76195600,-1.21443470,,,14,1,33,0,3,1,0,0,0,0,0,1,38
