count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
804769,N,2020,2020-06-11,10,3,Scotland,30,Falkirk,U,Minor,,,279070,679005,55.98872200,-3.94007580,,,0,0,3,0,3,1,0,0,0,0,0,1,7
804769,N,2020,2020-06-11,11,3,Scotland,30,Falkirk,U,Minor,,,279070,679005,55.98872200,-3.94007580,,,0,0,3,0,0,1,0,0,0,0,0,1,4
804769,N,2020,2020-06-11,12,3,Scotland,30,Falkirk,U,Minor,,,279070,679005,55.98872200,-3.94007580,,,2,0,3,0,2,0,0,1,0,0,0,1,6
50708,S,2021,2021-06-10,11,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,653,3,257,33,10,18,4,11,88,164,1077
50708,S,2021,2021-06-10,12,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,3,709,4,262,34,18,18,3,13,83,169,1147
50708,S,2021,2021-06-10,13,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,802,5,284,40,18,11,3,9,89,170,1263
50708,S,2021,2021-06-10,14,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,926,3,325,43,12,19,2,12,74,162,1418
50708,S,2021,2021-06-10,15,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,1,6,1218,3,466,34,9,27,5,9,67,151,1844
50708,S,2021,2021-06-10,16,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,3,1762,7,644,38,4,7,3,7,72,131,2547
50708,N,2021,2021-06-10,17,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,1,1199,2,250,27,5,2,1,28,33,96,1548
50708,N,2021,2021-06-10,18,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,911,6,162,25,4,2,0,25,17,73,1152
50708,S,2021,2021-06-10,7,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,1,932,11,399,29,8,20,8,5,71,141,1484
50708,S,2021,2021-06-10,8,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,1,983,3,289,28,7,20,6,14,84,159,1435
50708,S,2021,2021-06-10,9,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,755,6,271,45,13,22,4,13,76,173,1205
50708,S,2021,2021-06-10,10,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,608,3,231,32,15,12,2,8,82,151,995
50708,N,2021,2021-06-10,11,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,3,686,3,187,53,14,23,3,26,73,192,1071
50708,N,2021,2021-06-10,12,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,701,3,208,59,19,12,3,34,71,198,1110
50708,N,2021,2021-06-10,13,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,4,779,3,196,75,9,13,1,42,68,208,1190
50708,N,2021,2021-06-10,14,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,796,7,231,73,9,19,0,28,52,181,1215
50708,N,2021,2021-06-10,15,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,1,877,4,275,71,8,19,5,33,53,189,1346
50708,N,2021,2021-06-10,16,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,1088,4,342,43,8,5,0,24,41,121,1557
50708,S,2021,2021-06-10,17,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,6,1771,4,431,17,7,5,0,7,53,89,2301
50708,S,2021,2021-06-10,18,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,1217,3,233,6,3,1,2,8,35,55,1508
50708,N,2021,2021-06-10,7,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,5,1599,5,664,130,20,38,1,35,52,276,2549
50708,N,2021,2021-06-10,8,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,0,1667,7,525,102,16,36,1,36,67,258,2457
50708,N,2021,2021-06-10,9,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,820,3,265,97,16,18,0,45,71,247,1337
50708,N,2021,2021-06-10,10,3,Scotland,30,Falkirk,M876,Major,1,2,283700,682500,56.02125200,-3.86741630,1.70,1.06,0,2,688,4,211,70,15,25,2,48,73,233,1138
40965,W,2020,2020-06-18,11,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,3,187,1,41,4,5,0,0,10,42,61,293
40965,W,2020,2020-06-18,12,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,236,0,52,6,3,1,2,7,31,50,338
40965,W,2020,2020-06-18,13,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,1,4,223,0,38,10,5,2,0,7,29,53,318
40965,W,2020,2020-06-18,14,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,2,1,223,4,44,6,3,0,1,10,40,60,332
40965,W,2020,2020-06-18,15,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,1,1,276,0,52,6,3,1,0,11,38,59,388
40965,W,2020,2020-06-18,16,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,2,10,299,0,44,8,2,0,0,6,18,34,387
40965,E,2020,2020-06-18,17,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,1,2,148,0,13,1,0,0,0,2,9,12,175
40965,E,2020,2020-06-18,18,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,104,0,12,3,1,0,0,0,7,11,127
40965,W,2020,2020-06-18,7,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,102,0,41,13,10,3,2,14,56,98,241
40965,W,2020,2020-06-18,8,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,111,1,60,10,4,3,2,11,36,66,238
40965,W,2020,2020-06-18,9,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,2,110,0,41,11,5,3,0,9,33,61,214
40965,W,2020,2020-06-18,10,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,1,159,1,53,6,7,3,0,10,39,65,279
40965,E,2020,2020-06-18,11,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,118,0,44,3,2,0,1,5,17,28,190
40965,E,2020,2020-06-18,12,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,0,172,0,41,1,3,2,2,5,22,35,248
40965,E,2020,2020-06-18,13,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,2,0,173,0,41,6,3,0,1,7,22,39,253
40965,E,2020,2020-06-18,14,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,2,1,165,1,25,6,4,0,0,8,26,44,236
40965,E,2020,2020-06-18,15,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,2,173,0,21,3,1,0,3,5,19,31,227
40965,E,2020,2020-06-18,16,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,4,157,0,19,4,1,0,1,3,15,24,204
40965,W,2020,2020-06-18,17,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,2,202,0,19,6,0,0,0,4,15,25,248
40965,W,2020,2020-06-18,18,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,1,177,0,12,1,1,0,0,1,9,12,202
40965,E,2020,2020-06-18,7,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,3,122,0,26,6,4,1,1,6,17,35,186
40965,E,2020,2020-06-18,8,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,1,79,0,36,7,4,1,1,4,16,33,149
40965,E,2020,2020-06-18,9,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,2,77,0,37,5,7,0,0,7,29,48,164
40965,E,2020,2020-06-18,10,3,Scotland,30,Falkirk,A904,Major,M9,"South Bridge St roundabout",292322,681987,56.01866100,-3.72895870,1.60,0.99,0,2,109,1,33,5,4,0,0,3,13,25,170
74403,S,2021,2021-06-24,13,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,4,956,7,294,45,19,3,9,20,100,196,1457
74403,S,2021,2021-06-24,14,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,3,1056,2,341,52,15,5,8,22,93,195,1597
74403,S,2021,2021-06-24,15,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,2,1192,3,436,49,12,14,9,16,85,185,1818
74403,S,2021,2021-06-24,16,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,8,1254,3,483,30,3,15,4,17,92,161,1909
74403,S,2021,2021-06-24,17,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,1215,5,359,21,9,1,3,20,69,123,1703
74403,S,2021,2021-06-24,18,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,884,4,179,8,3,0,3,25,53,92,1160
74403,S,2021,2021-06-24,7,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,5,603,6,268,17,13,15,6,6,69,126,1008
74403,S,2021,2021-06-24,8,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,2,659,3,213,20,11,2,3,14,60,110,987
74403,S,2021,2021-06-24,9,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,5,613,4,189,22,10,19,2,16,54,123,934
74403,S,2021,2021-06-24,10,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,7,694,5,198,42,5,6,7,14,63,137,1041
74403,S,2021,2021-06-24,11,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,15,867,5,248,41,9,10,11,35,66,172,1307
74403,S,2021,2021-06-24,12,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,13,946,3,252,38,15,5,9,16,90,173,1387
74403,N,2021,2021-06-24,13,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,4,831,3,190,7,10,7,0,3,86,113,1141
74403,N,2021,2021-06-24,14,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,7,899,3,173,18,5,8,0,8,65,104,1186
74403,N,2021,2021-06-24,15,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,841,5,166,17,7,12,1,6,75,118,1131
74403,N,2021,2021-06-24,16,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,2,908,8,210,6,4,5,0,2,56,73,1201
74403,N,2021,2021-06-24,17,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,3,933,6,206,6,6,2,1,5,61,81,1229
74403,N,2021,2021-06-24,18,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,0,767,3,101,4,2,2,0,3,70,81,952
74403,N,2021,2021-06-24,7,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,922,1,581,45,13,9,5,35,68,175,1680
74403,N,2021,2021-06-24,8,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,978,1,419,34,11,17,0,22,76,160,1559
74403,N,2021,2021-06-24,9,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,702,3,276,26,7,13,1,21,76,144,1126
74403,N,2021,2021-06-24,10,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,1,788,1,207,24,7,10,1,11,76,129,1126
74403,N,2021,2021-06-24,11,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,3,883,3,215,18,6,9,0,12,73,118,1222
74403,N,2021,2021-06-24,12,3,Scotland,30,Falkirk,M80,Major,M876,"LA boundary",280260,683000,56.02489400,-3.92279400,5.40,3.36,0,4,852,1,205,10,9,6,0,5,84,114,1176
811267,E,2022,2022-06-07,7,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,0,0,3,0,0,0,0,0,0,0,3
811267,E,2022,2022-06-07,8,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,2,0,2,0,1,0,0,0,0,1,5
811267,E,2022,2022-06-07,9,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,4,0,6,0,0,0,0,0,0,0,10
811267,E,2022,2022-06-07,10,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,4,0,5,1,1,0,0,0,0,2,11
811267,E,2022,2022-06-07,11,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,3,0,3,0,4,0,0,0,0,0,0,0,7
811267,E,2022,2022-06-07,12,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,3,0,2,0,0,0,0,0,0,0,5
811267,W,2022,2022-06-07,13,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,4,0,3,0,0,0,0,0,0,0,7
811267,W,2022,2022-06-07,14,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,3,0,3,0,0,0,0,0,0,0,6
811267,W,2022,2022-06-07,15,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,6,0,4,0,0,0,0,0,0,0,10
811267,W,2022,2022-06-07,16,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,5,0,8,0,4,0,0,0,0,0,0,0,12
811267,W,2022,2022-06-07,17,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,4,0,10,0,1,0,0,0,0,0,0,0,11
811267,W,2022,2022-06-07,18,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,12,0,1,0,0,0,0,0,0,0,13
811267,W,2022,2022-06-07,7,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,0,0,2,0,0,0,0,0,0,0,2
811267,W,2022,2022-06-07,8,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,6,0,7,0,0,0,0,0,0,0,13
811267,W,2022,2022-06-07,9,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,3,0,8,0,0,0,0,0,0,0,11
811267,W,2022,2022-06-07,10,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,1,0,3,1,0,0,0,0,0,1,5
811267,W,2022,2022-06-07,11,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,6,0,3,0,0,0,0,0,0,0,9
811267,W,2022,2022-06-07,12,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,9,0,3,0,0,0,0,0,0,0,12
811267,E,2022,2022-06-07,13,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,6,0,3,0,0,0,0,0,0,0,9
811267,E,2022,2022-06-07,14,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,2,0,2,0,0,0,0,0,0,0,4
811267,E,2022,2022-06-07,15,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,2,0,6,0,0,0,0,0,0,0,8
811267,E,2022,2022-06-07,16,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,12,0,3,0,0,0,0,0,0,0,0,0,3
811267,E,2022,2022-06-07,17,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,4,0,8,0,3,0,0,0,0,0,0,0,11
811267,E,2022,2022-06-07,18,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,3,0,3,0,1,0,0,0,0,0,0,0,4
811492,N,2020,2020-06-05,7,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,10,0,5,0,0,0,0,0,0,0,15
811492,N,2020,2020-06-05,8,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,12,0,2,1,0,0,0,0,0,1,15
811492,N,2020,2020-06-05,9,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,10,0,4,0,0,0,0,0,0,0,14
811492,N,2020,2020-06-05,10,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,3,0,20,0,4,0,0,0,0,0,0,0,24
811492,N,2020,2020-06-05,11,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,1,0,15,0,5,0,0,0,0,0,0,0,20
811492,N,2020,2020-06-05,12,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,1,24,0,6,0,0,0,0,0,0,0,31
811492,S,2020,2020-06-05,13,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,3,0,35,0,7,0,0,0,0,0,0,0,42
811492,S,2020,2020-06-05,14,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,1,0,36,0,1,0,0,0,0,0,0,0,37
811492,S,2020,2020-06-05,15,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,3,1,35,0,5,0,0,0,0,0,0,0,41
811492,S,2020,2020-06-05,16,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,6,0,39,0,4,0,0,0,0,0,0,0,43
811492,S,2020,2020-06-05,17,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,37,0,2,0,0,0,0,0,0,0,39
811492,S,2020,2020-06-05,18,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,25,0,4,0,0,0,0,0,0,0,29
811492,S,2020,2020-06-05,7,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,1,0,9,0,1,0,0,0,0,0,0,0,10
811492,S,2020,2020-06-05,8,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,19,0,3,1,1,0,0,0,0,2,24
811492,S,2020,2020-06-05,9,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,15,0,3,0,0,0,0,0,0,0,18
811492,S,2020,2020-06-05,10,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,3,0,22,0,4,0,0,0,0,0,0,0,26
811492,S,2020,2020-06-05,11,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,5,1,18,0,6,0,0,0,0,0,0,0,25
811492,S,2020,2020-06-05,12,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,1,0,32,0,4,0,0,0,0,0,0,0,36
811492,N,2020,2020-06-05,13,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,2,0,20,0,3,0,0,0,0,0,0,0,23
811492,N,2020,2020-06-05,14,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,27,0,3,0,0,0,0,0,0,0,30
811492,N,2020,2020-06-05,15,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,4,1,25,0,3,0,0,0,0,0,0,0,29
811492,N,2020,2020-06-05,16,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,2,0,30,0,3,0,0,0,0,0,0,0,33
811492,N,2020,2020-06-05,17,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,0,0,23,0,2,0,0,0,0,0,0,0,25
811492,N,2020,2020-06-05,18,3,Scotland,30,Falkirk,U,Minor,,,286276,683409,56.03003300,-3.82649810,,,1,1,17,0,4,0,0,0,0,0,0,0,22
811267,E,2020,2020-06-09,7,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,1,0,4,0,0,0,0,0,0,0,5
811267,E,2020,2020-06-09,8,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,2,0,1,0,1,0,0,0,0,1,4
811267,E,2020,2020-06-09,9,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,4,0,2,0,0,0,0,0,0,0,6
811267,E,2020,2020-06-09,10,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,3,0,4,0,0,0,0,0,0,0,0,0,4
811267,E,2020,2020-06-09,11,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,3,0,0,0,1,0,0,0,0,1,4
811267,E,2020,2020-06-09,12,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,7,0,0,0,0,0,0,0,0,0,7
811267,W,2020,2020-06-09,13,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,6,0,4,0,1,0,0,0,0,0,0,0,5
811267,W,2020,2020-06-09,14,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,2,0,0,0,0,0,0,0,0,0,2
811267,W,2020,2020-06-09,15,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,1,0,0,0,0,0,0,0,0,0,1
811267,W,2020,2020-06-09,16,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,6,0,2,0,0,0,0,0,0,0,0,0,2
811267,W,2020,2020-06-09,17,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,6,1,4,0,1,0,0,0,0,0,0,0,6
811267,W,2020,2020-06-09,18,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,4,0,5,0,0,0,0,0,0,0,0,0,5
811267,W,2020,2020-06-09,7,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,1,0,1,0,0,0,0,0,0,0,2
811267,W,2020,2020-06-09,8,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,4,0,0,0,0,0,0,0,0,0,4
811267,W,2020,2020-06-09,9,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,0,0,7,0,1,0,0,0,0,0,0,0,8
811267,W,2020,2020-06-09,10,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,4,0,2,0,1,0,0,0,0,0,0,0,3
811267,W,2020,2020-06-09,11,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,4,0,6,0,0,0,0,0,0,0,0,0,6
811267,W,2020,2020-06-09,12,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,3,0,2,0,1,0,0,0,0,0,0,0,3
811267,E,2020,2020-06-09,13,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,3,0,2,0,0,0,0,0,0,0,5
811267,E,2020,2020-06-09,14,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,7,0,2,0,0,0,0,0,0,0,0,0,2
811267,E,2020,2020-06-09,15,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,5,0,2,0,0,0,0,0,0,0,7
811267,E,2020,2020-06-09,16,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,2,0,5,0,2,0,0,0,0,0,0,0,7
811267,E,2020,2020-06-09,17,3,Scotland,30,Falkirk,U,Minor,,,292519,679924,56.00017800,-3.72497400,,,1,0,4,0,0,0,0,0,0,0,0,0,4
