count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
73145,W,2016,2016-10-07,15,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,163,1,29,4,4,2,1,1,1,13,207
73145,W,2016,2016-10-07,16,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,171,1,25,4,0,0,0,0,0,4,202
73145,W,2016,2016-10-07,17,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,161,1,21,3,0,0,0,0,0,3,186
73145,W,2016,2016-10-07,18,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,101,1,10,1,0,0,0,0,0,1,114
73145,W,2016,2016-10-07,7,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,268,2,97,3,0,2,1,0,0,6,374
73145,W,2016,2016-10-07,8,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,231,2,37,2,1,2,1,2,1,9,279
73145,W,2016,2016-10-07,9,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,115,1,26,5,0,0,0,0,1,6,148
73145,W,2016,2016-10-07,10,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,91,2,30,1,0,1,0,0,0,2,125
73145,W,2016,2016-10-07,11,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,120,1,20,4,0,2,1,0,0,7,148
73145,W,2016,2016-10-07,12,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,2,136,1,29,6,0,0,0,1,0,7,175
73145,E,2016,2016-10-07,13,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,146,1,30,7,1,0,1,0,0,9,186
73145,E,2016,2016-10-07,14,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,172,2,47,0,0,1,0,0,0,1,222
73145,E,2016,2016-10-07,15,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,198,1,74,2,0,0,0,2,0,4,278
73145,E,2016,2016-10-07,16,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,1,229,1,89,0,5,1,0,1,0,7,327
73145,E,2016,2016-10-07,17,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,0,233,2,80,0,3,0,1,1,0,5,320
73145,E,2016,2016-10-07,18,4,Wales,7,Bridgend,A4093,Major,A4061,"LA Boundary",295870,187320,51.57509811,-3.50401757,3.90,2.42,0,2,141,1,30,0,0,0,0,0,0,0,174
40587,N,2016,2016-09-20,7,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,13,289,8,55,2,1,5,5,0,1,14,379
40587,N,2016,2016-09-20,8,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,3,596,3,80,4,2,2,0,0,0,8,690
40587,N,2016,2016-09-20,9,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,0,0,453,5,95,7,4,4,2,0,0,17,570
40587,N,2016,2016-09-20,10,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,4,523,4,92,11,0,4,0,0,0,15,638
40587,N,2016,2016-09-20,11,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,4,487,5,62,14,3,8,0,2,0,27,585
40587,N,2016,2016-09-20,12,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,11,598,4,75,5,2,4,0,2,0,13,701
40587,S,2016,2016-09-20,13,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,4,677,4,69,4,0,7,1,1,1,14,768
40587,S,2016,2016-09-20,14,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,5,627,22,63,12,2,4,0,1,1,20,737
40587,S,2016,2016-09-20,15,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,16,518,12,80,2,1,2,0,0,0,5,631
40587,S,2016,2016-09-20,16,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,3,766,11,57,1,0,3,0,1,0,5,842
40587,S,2016,2016-09-20,17,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,7,862,3,28,1,0,0,3,0,2,6,906
40587,S,2016,2016-09-20,18,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,4,4,633,7,49,1,0,0,0,0,0,1,694
40587,S,2016,2016-09-20,7,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,10,2,645,5,132,2,2,0,1,0,1,6,790
40587,S,2016,2016-09-20,8,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,9,9,729,10,87,9,2,3,1,0,0,15,850
40587,S,2016,2016-09-20,9,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,13,795,13,108,4,4,1,0,0,0,9,938
40587,S,2016,2016-09-20,10,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,3,14,905,7,109,7,3,3,0,0,0,13,1048
40587,S,2016,2016-09-20,11,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,1,5,646,6,77,5,3,6,0,0,0,14,748
40587,S,2016,2016-09-20,12,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,2,699,4,80,4,1,2,1,0,1,9,794
40587,N,2016,2016-09-20,13,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,2,6,676,6,70,4,2,4,3,0,0,13,771
40587,N,2016,2016-09-20,14,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,12,569,7,97,4,4,11,2,0,2,23,708
40587,N,2016,2016-09-20,15,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,8,750,5,102,4,0,0,1,0,0,5,870
40587,N,2016,2016-09-20,16,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,2,846,8,151,1,0,0,0,0,0,1,1008
40587,N,2016,2016-09-20,17,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,9,6,786,5,79,1,1,0,0,1,0,3,879
40587,N,2016,2016-09-20,18,4,Wales,7,Bridgend,A473,Major,A4063,"A473 Park Street",290454,179424,51.50310155,-3.57968076,0.70,0.43,6,3,607,4,53,1,0,0,0,1,0,2,669
950840,N,2016,2016-06-16,7,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,15,2,0,0,0,0,0,0,0,0,17
950840,N,2016,2016-06-16,8,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,27,0,1,0,0,0,0,0,0,0,28
950840,N,2016,2016-06-16,9,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,21,2,0,0,0,0,0,0,0,0,23
950840,N,2016,2016-06-16,10,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,6,1,2,2,0,0,0,0,0,2,11
950840,N,2016,2016-06-16,11,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,7,1,3,0,0,0,0,0,0,0,11
950840,N,2016,2016-06-16,12,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,13,0,2,0,0,0,0,0,0,0,15
950840,S,2016,2016-06-16,13,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,18,0,2,0,0,0,0,0,0,0,20
950840,S,2016,2016-06-16,14,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,1,0,15,0,1,0,0,0,0,0,0,0,16
950840,S,2016,2016-06-16,15,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,26,0,0,0,0,0,0,0,0,0,26
950840,S,2016,2016-06-16,16,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,13,0,0,0,0,0,0,0,0,0,13
950840,S,2016,2016-06-16,17,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,13,0,2,0,0,0,0,0,0,0,15
950840,S,2016,2016-06-16,18,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,19,0,2,0,0,0,0,0,0,0,21
950840,S,2016,2016-06-16,7,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,18,0,2,0,0,0,0,0,0,0,20
950840,S,2016,2016-06-16,8,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,44,0,0,1,0,0,0,0,0,1,45
950840,S,2016,2016-06-16,9,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,23,0,0,0,0,0,0,0,0,0,23
950840,S,2016,2016-06-16,10,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,14,0,3,2,0,0,0,0,0,2,19
950840,S,2016,2016-06-16,11,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,8,0,2,1,0,0,0,0,0,1,11
950840,S,2016,2016-06-16,12,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,13,0,1,0,0,0,0,0,0,0,14
950840,N,2016,2016-06-16,13,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,23,1,2,0,0,0,0,0,0,0,26
950840,N,2016,2016-06-16,14,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,13,2,1,0,0,0,0,0,0,0,16
950840,N,2016,2016-06-16,15,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,20,0,2,0,0,0,0,0,0,0,22
950840,N,2016,2016-06-16,16,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,0,0,18,0,1,0,0,0,0,0,0,0,19
950840,N,2016,2016-06-16,17,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,2,0,25,3,2,0,0,0,0,0,0,0,30
950840,N,2016,2016-06-16,18,4,Wales,7,Bridgend,U,Minor,,,288756,179289,51.50155618,-3.60409191,,,1,0,14,0,0,0,0,0,0,0,0,0,14
950830,E,2016,2016-07-08,7,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,2,0,121,1,26,2,0,0,0,0,0,2,150
950830,E,2016,2016-07-08,8,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,5,267,1,37,2,0,0,0,1,0,3,313
950830,E,2016,2016-07-08,9,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,0,329,2,39,2,0,0,0,1,0,3,373
950830,E,2016,2016-07-08,10,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,0,1,335,0,40,3,1,0,0,0,0,4,380
950830,E,2016,2016-07-08,11,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,0,2,437,0,36,2,0,0,0,0,0,2,477
950830,E,2016,2016-07-08,12,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,2,417,0,37,0,0,0,0,0,0,0,456
950830,W,2016,2016-07-08,13,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,4,516,0,52,0,0,1,0,0,0,1,573
950830,W,2016,2016-07-08,14,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,7,556,2,50,1,0,0,0,0,0,1,616
950830,W,2016,2016-07-08,15,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,2,6,581,2,63,2,0,1,0,0,0,3,655
950830,W,2016,2016-07-08,16,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,6,520,1,43,0,0,0,0,0,0,0,570
950830,W,2016,2016-07-08,17,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,2,408,0,33,2,0,0,0,0,0,2,445
950830,W,2016,2016-07-08,18,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,1,454,0,37,1,0,0,0,0,0,1,493
950830,W,2016,2016-07-08,7,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,4,1,230,5,32,1,1,1,0,0,0,3,271
950830,W,2016,2016-07-08,8,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,2,529,3,63,3,1,1,0,0,0,5,602
950830,W,2016,2016-07-08,9,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,2,3,570,1,76,2,1,0,0,0,0,3,653
950830,W,2016,2016-07-08,10,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,5,520,0,54,3,1,0,0,0,0,4,583
950830,W,2016,2016-07-08,11,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,0,2,497,1,65,4,0,0,0,0,0,4,569
950830,W,2016,2016-07-08,12,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,4,427,1,75,4,1,1,0,0,0,6,513
950830,E,2016,2016-07-08,13,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,3,422,0,38,0,1,0,0,0,0,1,464
950830,E,2016,2016-07-08,14,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,1,2,394,1,53,3,0,0,0,0,0,3,453
950830,E,2016,2016-07-08,15,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,2,0,539,2,42,1,0,0,0,0,0,1,584
950830,E,2016,2016-07-08,16,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,2,0,503,1,28,0,0,0,0,0,0,0,532
950830,E,2016,2016-07-08,17,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,3,6,507,0,30,0,0,0,0,0,0,0,543
950830,E,2016,2016-07-08,18,4,Wales,7,Bridgend,B4181,Minor,,,291120,179414,51.50314049,-3.57008613,,,5,3,424,0,25,0,0,0,0,0,0,0,452
950838,W,2016,2016-04-14,13,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,15,0,5,3,0,0,1,0,0,4,24
950838,W,2016,2016-04-14,14,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,26,0,5,2,0,0,0,0,0,2,33
950838,W,2016,2016-04-14,15,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,13,0,1,0,0,0,1,0,0,1,15
950838,W,2016,2016-04-14,16,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,23,0,3,0,0,0,1,0,0,1,27
950838,W,2016,2016-04-14,17,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,12,0,5,0,0,0,0,0,0,0,17
950838,W,2016,2016-04-14,18,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,6,0,3,0,0,0,0,0,0,0,9
950838,W,2016,2016-04-14,7,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,12,0,2,2,0,0,0,0,0,2,16
950838,W,2016,2016-04-14,8,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,10,0,1,0,1,0,0,0,0,1,12
950838,W,2016,2016-04-14,9,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,11,0,5,1,0,0,1,0,0,2,18
950838,W,2016,2016-04-14,10,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,8,0,5,1,0,1,0,0,0,2,15
950838,W,2016,2016-04-14,11,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,12,0,6,1,0,0,0,0,0,1,19
950838,W,2016,2016-04-14,12,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,32,0,7,1,0,0,0,0,0,1,40
950838,E,2016,2016-04-14,13,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,8,0,1,3,0,0,1,0,0,4,13
950838,E,2016,2016-04-14,14,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,28,0,2,0,0,0,1,0,0,1,31
950838,E,2016,2016-04-14,15,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,6,0,1,0,0,0,0,0,0,0,7
950838,E,2016,2016-04-14,16,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,17,0,7,0,1,0,0,0,0,1,25
950838,E,2016,2016-04-14,17,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,9,0,4,0,0,0,0,0,0,0,13
950838,E,2016,2016-04-14,18,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,1,0,8,0,1,0,0,0,0,0,0,0,9
950838,E,2016,2016-04-14,7,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,24,0,1,2,0,0,0,0,0,2,27
950838,E,2016,2016-04-14,8,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,17,0,2,0,1,0,0,0,0,1,20
950838,E,2016,2016-04-14,9,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,28,0,7,2,0,1,0,0,0,3,38
950838,E,2016,2016-04-14,10,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,8,0,1,1,1,0,0,0,0,2,11
950838,E,2016,2016-04-14,11,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,13,0,7,0,0,0,0,0,0,0,20
950838,E,2016,2016-04-14,12,4,Wales,7,Bridgend,U,Minor,,,293592,180138,51.51011928,-3.53470327,,,0,0,11,0,3,1,0,0,0,0,0,1,15
951992,N,2016,2016-09-08,7,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,5,18,3,0,0,0,0,0,0,0,26
951992,N,2016,2016-09-08,8,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,12,2,1,0,0,0,0,0,0,0,15
951992,N,2016,2016-09-08,9,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,10,2,1,0,0,0,0,0,0,0,13
951992,N,2016,2016-09-08,10,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,3,1,0,0,0,0,0,0,0,0,4
951992,N,2016,2016-09-08,11,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,0,1,0,0,0,0,0,0,0,7
951992,N,2016,2016-09-08,12,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,9,2,3,0,0,0,0,0,0,0,14
951992,S,2016,2016-09-08,13,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,9,2,0,0,0,0,0,0,0,0,11
951992,S,2016,2016-09-08,14,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,7,0,0,0,0,0,0,0,0,0,7
951992,S,2016,2016-09-08,15,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,12,4,1,0,0,0,0,0,0,0,17
951992,S,2016,2016-09-08,16,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,8,12,4,0,0,0,0,0,0,0,24
951992,S,2016,2016-09-08,17,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,7,8,2,0,0,0,0,0,0,0,17
951992,S,2016,2016-09-08,18,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,4,1,0,0,0,0,0,0,0,11
951992,S,2016,2016-09-08,7,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,5,0,3,0,0,0,0,0,0,0,8
951992,S,2016,2016-09-08,8,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,9,1,0,0,0,0,0,0,0,0,10
951992,S,2016,2016-09-08,9,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,9,11,1,0,0,0,0,0,0,0,21
951992,S,2016,2016-09-08,10,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,3,1,0,0,0,0,0,0,0,0,4
951992,S,2016,2016-09-08,11,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,1,1,0,0,0,0,0,0,0,8
951992,S,2016,2016-09-08,12,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,1,1,0,0,0,0,0,0,0,8
951992,N,2016,2016-09-08,13,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,1,0,2,2,0,0,0,0,0,0,0,0,4
951992,N,2016,2016-09-08,14,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,3,10,1,0,0,0,0,0,0,0,14
951992,N,2016,2016-09-08,15,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,1,1,0,0,0,0,0,0,0,8
951992,N,2016,2016-09-08,16,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,5,1,2,0,0,0,0,0,0,0,8
951992,N,2016,2016-09-08,17,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,6,2,1,0,0,0,0,0,0,0,9
951992,N,2016,2016-09-08,18,4,Wales,7,Bridgend,C,Minor,,,297759,189491,51.59495794,-3.47740162,,,0,0,4,1,0,0,0,0,0,0,0,0,5
80609,E,2016,2016-10-14,7,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,3,15,704,0,104,5,1,5,3,9,6,29,852
80609,E,2016,2016-10-14,8,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,3,8,668,11,106,16,3,4,0,14,9,46,839
80609,E,2016,2016-10-14,9,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,0,0,557,4,115,12,2,4,4,16,8,46,722
80609,E,2016,2016-10-14,10,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,2,3,604,1,131,13,8,7,3,18,6,55,794
80609,E,2016,2016-10-14,11,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,1,5,672,0,117,15,6,5,1,7,5,39,833
80609,E,2016,2016-10-14,12,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,2,4,835,0,96,19,6,3,2,11,4,45,980
80609,W,2016,2016-10-14,13,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,4,4,737,2,115,13,2,2,3,4,3,27,885
80609,W,2016,2016-10-14,14,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,1,6,823,6,109,10,4,6,2,4,2,28,972
80609,W,2016,2016-10-14,15,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,3,12,857,0,107,5,2,3,1,4,4,19,995
80609,W,2016,2016-10-14,16,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,1,11,1016,0,98,2,2,2,0,4,6,16,1141
80609,W,2016,2016-10-14,17,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,0,9,869,1,68,0,1,1,1,9,1,13,960
80609,W,2016,2016-10-14,18,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,1,1,516,0,35,0,0,1,0,3,2,6,558
80609,W,2016,2016-10-14,7,4,Wales,7,Bridgend,A473,Major,A48,B4181,292790,178720,51.49722228,-3.54582390,1.90,1.18,3,3,464,5,143,17,5,4,2,13,12,53,668
