count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
990547,S,2011,2011-10-11,11,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,163,2,19,4,2,0,0,0,1,7,192
990547,S,2011,2011-10-11,12,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,0,156,2,17,4,0,3,0,0,0,7,182
990547,N,2011,2011-10-11,13,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,1,0,161,0,19,3,3,0,0,0,0,6,186
990547,N,2011,2011-10-11,14,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,171,0,13,3,0,1,0,0,0,4,188
990547,N,2011,2011-10-11,15,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,198,2,28,8,0,2,0,0,0,10,239
990547,N,2011,2011-10-11,16,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,1,200,9,37,10,0,7,0,0,0,17,264
990547,N,2011,2011-10-11,17,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,211,0,24,5,0,0,0,1,0,6,241
990547,N,2011,2011-10-11,18,3,Scotland,48,Inverclyde,B788,Minor,,,228660,675040,55.93778614,-4.74473114,,,0,0,191,2,13,1,0,0,0,0,0,1,207
967582,W,2018,2018-05-08,7,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,19,5,3,0,0,0,0,0,0,0,27
967582,W,2018,2018-05-08,8,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,42,2,7,0,0,0,0,0,0,0,51
967582,W,2018,2018-05-08,9,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,21,1,3,0,0,0,0,0,0,0,25
967582,W,2018,2018-05-08,10,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,20,2,1,3,0,0,0,0,0,3,26
967582,W,2018,2018-05-08,11,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,38,2,6,0,0,0,0,0,0,0,46
967582,W,2018,2018-05-08,12,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,38,2,1,0,0,0,0,0,0,0,41
967582,E,2018,2018-05-08,13,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,31,4,2,0,0,0,0,0,0,0,37
967582,E,2018,2018-05-08,14,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,25,6,0,0,0,0,0,0,0,0,31
967582,E,2018,2018-05-08,15,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,46,10,3,0,0,0,0,0,0,0,59
967582,E,2018,2018-05-08,16,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,28,6,7,0,0,0,0,0,0,0,41
967582,E,2018,2018-05-08,17,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,30,4,2,0,0,0,0,0,0,0,36
967582,E,2018,2018-05-08,18,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,37,4,1,0,0,0,0,0,0,0,42
967582,E,2018,2018-05-08,7,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,31,5,6,0,0,0,0,0,0,0,42
967582,E,2018,2018-05-08,8,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,1,0,71,8,6,0,0,0,0,0,0,0,85
967582,E,2018,2018-05-08,9,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,26,4,0,1,0,0,1,0,0,2,32
967582,E,2018,2018-05-08,10,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,38,6,7,0,0,0,0,0,0,0,51
967582,E,2018,2018-05-08,11,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,31,4,4,0,0,0,0,0,0,0,39
967582,E,2018,2018-05-08,12,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,37,6,6,1,0,0,0,0,0,1,50
967582,W,2018,2018-05-08,13,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,24,2,4,0,0,0,0,0,0,0,30
967582,W,2018,2018-05-08,14,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,20,2,4,0,0,0,0,0,0,0,26
967582,W,2018,2018-05-08,15,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,52,4,2,0,0,0,0,0,0,0,58
967582,W,2018,2018-05-08,16,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,51,2,7,0,0,0,0,0,0,0,60
967582,W,2018,2018-05-08,17,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,59,2,3,1,0,0,0,0,0,1,65
967582,W,2018,2018-05-08,18,3,Scotland,48,Inverclyde,U,Minor,,,223270,676910,55.95261400,-4.83213380,,,0,0,42,1,3,0,0,0,0,0,0,0,46
990749,E,2016,2016-06-13,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,46,3,8,0,0,0,0,0,0,0,57
990749,E,2016,2016-06-13,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,47,3,6,0,0,0,0,0,0,0,57
990749,E,2016,2016-06-13,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,74,8,5,1,0,0,0,0,0,1,88
990749,E,2016,2016-06-13,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,39,3,9,0,0,0,0,0,0,0,51
990749,E,2016,2016-06-13,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,49,6,4,0,0,0,0,0,0,0,59
990749,E,2016,2016-06-13,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,56,8,6,0,0,0,0,0,0,0,70
990749,W,2016,2016-06-13,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,61,6,5,0,0,0,0,0,0,0,72
990749,W,2016,2016-06-13,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,93,8,10,1,0,0,0,0,0,1,112
990749,W,2016,2016-06-13,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,2,78,9,10,0,0,0,1,0,0,1,100
990749,W,2016,2016-06-13,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,108,6,6,0,0,0,0,0,0,0,120
990749,W,2016,2016-06-13,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,2,138,5,10,0,0,0,0,0,0,0,155
990749,W,2016,2016-06-13,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,107,4,6,0,0,0,0,0,0,0,117
990749,W,2016,2016-06-13,7,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,29,4,2,1,0,0,0,0,0,1,36
990749,W,2016,2016-06-13,8,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,39,7,2,0,0,0,0,0,0,0,48
990749,W,2016,2016-06-13,9,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,55,12,7,1,0,0,0,0,0,1,75
990749,W,2016,2016-06-13,10,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,54,4,6,0,0,0,0,0,0,0,64
990749,W,2016,2016-06-13,11,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,1,65,7,8,0,0,0,0,0,0,0,81
990749,W,2016,2016-06-13,12,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,57,9,9,0,0,0,0,0,0,0,75
990749,E,2016,2016-06-13,13,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,58,6,1,0,0,0,0,0,0,0,65
990749,E,2016,2016-06-13,14,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,59,6,2,1,0,0,0,0,0,1,68
990749,E,2016,2016-06-13,15,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,1,0,69,7,0,0,0,0,0,0,0,0,76
990749,E,2016,2016-06-13,16,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,3,2,52,8,5,0,0,0,0,0,0,0,67
990749,E,2016,2016-06-13,17,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,71,5,3,0,0,0,0,0,0,0,79
990749,E,2016,2016-06-13,18,3,Scotland,48,Inverclyde,C,Minor,,,225963,675932,55.94482213,-4.78842861,,,0,0,68,6,4,0,0,0,0,0,0,0,78
931860,W,2018,2018-06-27,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,4,0,104,3,8,1,0,0,0,0,0,1,116
931860,W,2018,2018-06-27,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,182,8,19,0,0,0,0,0,0,0,209
931860,W,2018,2018-06-27,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,1,136,5,16,1,0,0,1,0,0,2,160
931860,W,2018,2018-06-27,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,0,144,3,21,1,0,0,0,0,0,1,169
931860,W,2018,2018-06-27,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,1,182,3,24,4,0,0,0,0,0,4,214
931860,W,2018,2018-06-27,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,3,0,203,3,21,0,0,0,0,0,0,0,227
931860,E,2018,2018-06-27,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,148,3,12,0,0,0,0,0,0,0,163
931860,E,2018,2018-06-27,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,132,3,13,2,0,0,0,0,0,2,150
931860,E,2018,2018-06-27,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,1,1,159,6,20,0,0,0,0,0,0,0,186
931860,E,2018,2018-06-27,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,1,143,3,7,0,0,0,0,0,0,0,154
931860,E,2018,2018-06-27,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,4,1,156,4,8,0,0,0,0,0,0,0,169
931860,E,2018,2018-06-27,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,1,141,4,9,0,0,0,0,0,0,0,155
931860,E,2018,2018-06-27,7,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,1,100,4,6,1,0,0,0,0,0,1,112
931860,E,2018,2018-06-27,8,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,148,8,13,0,1,0,0,0,0,1,170
931860,E,2018,2018-06-27,9,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,1,0,160,3,4,0,0,0,0,0,0,0,167
931860,E,2018,2018-06-27,10,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,131,3,17,2,0,0,0,0,0,2,153
931860,E,2018,2018-06-27,11,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,139,3,8,1,0,0,0,0,0,1,151
931860,E,2018,2018-06-27,12,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,0,149,3,17,1,0,0,0,0,0,1,170
931860,W,2018,2018-06-27,13,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,1,189,3,18,1,0,0,0,0,0,1,212
931860,W,2018,2018-06-27,14,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,1,186,3,16,0,2,1,0,0,0,3,209
931860,W,2018,2018-06-27,15,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,0,1,227,5,24,0,0,0,0,0,0,0,257
931860,W,2018,2018-06-27,16,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,2,0,273,3,10,0,0,0,0,0,0,0,286
931860,W,2018,2018-06-27,17,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,1,1,341,4,20,0,0,0,0,0,0,0,366
931860,W,2018,2018-06-27,18,3,Scotland,48,Inverclyde,U,Minor,,,226120,677590,55.95975700,-4.78698740,,,4,0,238,2,15,0,0,0,0,0,0,0,255
967588,W,2018,2018-09-12,7,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,3,1,78,6,14,0,0,0,0,0,0,0,99
967588,W,2018,2018-09-12,8,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,103,8,5,0,2,0,0,0,0,2,118
967588,W,2018,2018-09-12,9,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,74,4,9,0,0,0,0,0,0,0,87
967588,W,2018,2018-09-12,10,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,51,4,3,1,0,0,0,0,0,1,59
967588,W,2018,2018-09-12,11,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,67,4,4,2,0,0,0,0,0,2,77
967588,W,2018,2018-09-12,12,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,1,60,6,6,0,1,0,0,0,0,1,74
967588,E,2018,2018-09-12,13,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,60,10,12,13,0,0,0,0,0,13,95
967588,E,2018,2018-09-12,14,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,1,91,8,8,0,0,0,0,0,0,0,108
967588,E,2018,2018-09-12,15,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,89,7,13,0,0,0,0,0,0,0,109
967588,E,2018,2018-09-12,16,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,1,99,9,9,2,1,0,0,0,0,3,121
967588,E,2018,2018-09-12,17,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,2,142,10,6,1,0,0,0,0,0,1,161
967588,E,2018,2018-09-12,18,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,76,5,8,0,0,0,0,0,0,0,89
967588,E,2018,2018-09-12,7,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,35,10,7,0,0,0,0,0,0,0,52
967588,E,2018,2018-09-12,8,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,60,10,2,0,0,0,0,0,0,0,72
967588,E,2018,2018-09-12,9,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,45,7,8,1,0,0,0,0,0,1,61
967588,E,2018,2018-09-12,10,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,52,9,10,1,0,0,0,0,0,1,72
967588,E,2018,2018-09-12,11,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,61,7,4,1,0,0,0,0,0,1,73
967588,E,2018,2018-09-12,12,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,73,7,2,12,0,0,0,0,0,12,94
967588,W,2018,2018-09-12,13,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,60,3,12,0,1,0,0,0,0,1,76
967588,W,2018,2018-09-12,14,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,0,0,72,3,16,4,2,0,0,0,0,6,97
967588,W,2018,2018-09-12,15,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,87,4,10,2,0,0,0,0,0,2,103
967588,W,2018,2018-09-12,16,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,1,74,4,13,1,0,0,0,0,0,1,93
967588,W,2018,2018-09-12,17,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,0,129,8,7,0,0,0,0,0,0,0,144
967588,W,2018,2018-09-12,18,3,Scotland,48,Inverclyde,C,Minor,,,233655,673181,55.92285500,-4.66371400,,,1,1,106,7,8,0,0,0,0,0,0,0,122
931913,W,2018,2018-09-20,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,39,0,2,0,0,0,0,0,0,0,41
931913,W,2018,2018-09-20,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,54,1,2,0,0,0,0,0,0,0,57
931913,W,2018,2018-09-20,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,35,0,4,0,0,0,0,0,0,0,39
931913,W,2018,2018-09-20,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,37,0,8,0,0,0,0,0,0,0,45
931913,W,2018,2018-09-20,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,28,0,12,1,0,0,0,0,0,1,41
931913,W,2018,2018-09-20,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,26,0,10,2,0,0,0,0,0,2,38
931913,E,2018,2018-09-20,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,21,0,11,0,0,0,0,0,0,0,32
931913,E,2018,2018-09-20,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,26,0,6,1,0,0,0,0,0,1,33
931913,E,2018,2018-09-20,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,1,0,34,0,2,1,0,0,0,0,0,1,37
931913,E,2018,2018-09-20,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,46,0,4,0,0,0,0,0,0,0,50
931913,E,2018,2018-09-20,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,1,0,57,0,5,0,0,0,0,0,0,0,62
931913,E,2018,2018-09-20,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,48,0,1,0,0,0,0,0,0,0,49
931913,E,2018,2018-09-20,7,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,14,0,3,0,0,0,0,0,0,0,17
931913,E,2018,2018-09-20,8,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,3,0,33,1,5,0,0,0,0,0,0,0,39
931913,E,2018,2018-09-20,9,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,20,0,4,0,0,0,0,0,0,0,24
931913,E,2018,2018-09-20,10,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,1,0,23,0,2,2,0,0,0,0,0,2,27
931913,E,2018,2018-09-20,11,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,22,0,9,0,0,0,0,0,0,0,31
931913,E,2018,2018-09-20,12,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,30,0,10,2,0,0,0,0,0,2,42
931913,W,2018,2018-09-20,13,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,25,0,13,2,0,0,0,0,0,2,40
931913,W,2018,2018-09-20,14,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,29,0,4,0,0,0,0,0,0,0,33
931913,W,2018,2018-09-20,15,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,1,0,27,0,5,4,0,0,0,0,0,4,36
931913,W,2018,2018-09-20,16,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,0,0,27,0,1,0,0,0,0,0,0,0,28
931913,W,2018,2018-09-20,17,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,1,0,41,0,5,0,0,0,0,0,0,0,46
931913,W,2018,2018-09-20,18,3,Scotland,48,Inverclyde,U,Minor,,,235970,670130,55.89626600,-4.62485770,,,2,0,36,0,0,0,0,0,0,0,0,0,36
930172,N,2018,2018-04-30,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,43,0,13,1,0,0,0,0,0,1,57
930172,N,2018,2018-04-30,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,102,3,18,0,0,0,0,0,0,0,123
930172,N,2018,2018-04-30,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,1,29,0,7,0,1,0,0,0,0,1,38
930172,N,2018,2018-04-30,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,3,0,14,0,8,1,1,0,0,0,0,2,24
930172,N,2018,2018-04-30,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,29,0,6,0,0,0,1,0,0,1,36
930172,N,2018,2018-04-30,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,29,0,6,2,0,0,0,0,0,2,37
930172,S,2018,2018-04-30,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,3,1,38,0,13,1,0,0,0,0,0,1,53
930172,S,2018,2018-04-30,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,2,38,0,9,1,0,0,0,0,0,1,50
930172,S,2018,2018-04-30,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,56,2,6,1,1,0,0,0,0,2,66
930172,S,2018,2018-04-30,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,60,0,23,0,0,0,0,0,0,0,83
930172,S,2018,2018-04-30,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,4,54,0,8,4,0,0,0,0,0,4,70
930172,S,2018,2018-04-30,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,42,0,6,0,0,0,0,0,0,0,48
930172,S,2018,2018-04-30,7,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,28,0,8,0,1,0,0,0,0,1,37
930172,S,2018,2018-04-30,8,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,52,1,10,1,1,0,0,0,0,2,65
930172,S,2018,2018-04-30,9,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,1,0,29,0,15,0,0,0,0,0,0,0,44
930172,S,2018,2018-04-30,10,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,1,15,0,7,1,0,0,0,0,0,1,24
930172,S,2018,2018-04-30,11,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,20,0,9,0,0,0,0,0,0,0,29
930172,S,2018,2018-04-30,12,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,24,0,7,0,0,0,0,0,0,0,31
930172,N,2018,2018-04-30,13,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,30,0,6,2,1,0,0,0,0,3,39
930172,N,2018,2018-04-30,14,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,0,29,0,11,0,0,0,0,0,0,0,40
930172,N,2018,2018-04-30,15,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,3,0,51,1,18,1,0,0,0,0,0,1,71
930172,N,2018,2018-04-30,16,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,4,1,48,0,9,0,0,0,0,0,0,0,58
930172,N,2018,2018-04-30,17,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,2,0,53,0,8,0,0,0,0,0,0,0,61
930172,N,2018,2018-04-30,18,3,Scotland,48,Inverclyde,B786,Minor,,,234570,668450,55.88071002,-4.64619382,,,0,2,35,0,5,0,0,0,0,0,0,0,42
804752,N,2021,2021-09-16,9,3,Scotland,48,Inverclyde,U,Minor,,,227340,676468,55.95012800,-4.76675090,,,0,0,20,0,4,0,1,0,0,0,0,1,25
804752,N,2021,2021-09-16,10,3,Scotland,48,Inverclyde,U,Minor,,,227340,676468,55.95012800,-4.76675090,,,0,0,15,0,4,1,1,0,0,0,0,2,21
804752,N,2021,2021-09-16,11,3,Scotland,48,Inverclyde,U,Minor,,,227340,676468,55.95012800,-4.76675090,,,0,0,27,1,3,0,0,0,0,0,0,0,31
