count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
36055,E,2019,2019-04-26,7,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,8,2688,2,1129,284,70,40,18,23,369,804,4631
36055,W,2019,2019-04-26,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,4,3445,7,697,159,21,21,16,53,288,558,4711
36055,W,2019,2019-04-26,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,3,2451,14,643,212,33,44,30,101,495,915,4026
36055,E,2019,2019-04-26,9,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,5,2614,7,788,209,60,68,36,50,547,970,4384
36055,W,2019,2019-04-26,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,10,2761,7,754,253,24,58,23,85,486,929,4461
36055,W,2019,2019-04-26,12,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,5,2999,7,849,255,24,40,30,73,469,891,4751
36055,E,2019,2019-04-26,16,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,8,4311,6,765,106,19,14,25,85,350,599,5689
36055,W,2019,2019-04-26,14,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,3,2390,7,747,218,32,31,11,47,360,699,3846
36055,E,2019,2019-04-26,10,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,10,2920,13,795,201,54,53,24,76,571,979,4717
36055,W,2019,2019-04-26,17,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,6,3519,15,550,131,14,2,14,40,238,439,4529
36055,W,2019,2019-04-26,15,8,"Yorkshire and The Humber",63,Leeds,M62,Major,28,29,428900,426400,53.73319700,-1.56339890,4.70,2.92,0,4,2906,5,774,186,23,34,15,56,326,640,4329
803721,E,2021,2021-06-17,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,142,4,43,5,1,0,0,0,0,6,195
803721,E,2021,2021-06-17,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,162,3,55,9,1,0,0,0,0,10,230
803721,E,2021,2021-06-17,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,1,153,3,44,8,1,0,0,0,0,9,210
803721,E,2021,2021-06-17,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,168,2,40,3,0,2,0,0,0,5,215
803721,E,2021,2021-06-17,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,160,2,38,6,0,0,0,0,1,7,207
803721,E,2021,2021-06-17,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,213,1,29,3,1,0,0,0,0,4,247
803721,W,2021,2021-06-17,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,183,2,40,2,1,0,0,0,0,3,228
803721,W,2021,2021-06-17,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,216,2,42,7,1,0,0,0,1,9,269
803721,W,2021,2021-06-17,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,2,1,214,1,43,3,1,1,0,0,0,5,264
803721,W,2021,2021-06-17,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,3,2,238,1,32,6,1,0,0,0,0,7,280
803721,W,2021,2021-06-17,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,2,2,272,2,53,7,0,0,1,0,0,8,337
803721,W,2021,2021-06-17,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,3,2,267,2,57,6,0,0,1,0,0,7,335
803721,E,2021,2021-06-17,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,297,1,70,2,0,0,0,0,0,2,370
803721,E,2021,2021-06-17,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,2,3,331,1,26,4,0,0,0,0,0,4,365
803721,E,2021,2021-06-17,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,4,5,256,0,22,2,0,0,0,0,0,2,285
803721,W,2021,2021-06-17,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,3,1,182,1,43,2,0,0,0,0,0,2,229
803721,W,2021,2021-06-17,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,2,0,250,2,33,3,1,0,0,0,0,4,289
803721,W,2021,2021-06-17,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,3,188,2,41,14,0,0,0,0,0,14,248
803721,E,2021,2021-06-17,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,0,214,1,43,3,0,0,0,0,0,3,261
803721,W,2021,2021-06-17,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,4,1,238,1,58,2,0,0,0,0,0,2,300
803721,W,2021,2021-06-17,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,6,1,258,1,36,0,0,0,0,0,0,0,296
803721,W,2021,2021-06-17,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,2,1,260,1,19,1,1,0,0,0,0,2,283
803721,E,2021,2021-06-17,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,0,2,252,5,42,4,0,0,0,0,0,4,305
803721,E,2021,2021-06-17,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,433691,434309,53.80399400,-1.48991710,,,3,2,245,1,51,7,0,0,0,0,0,7,306
77667,S,2021,2021-10-07,11,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,4,310,3,74,20,3,5,1,5,5,39,430
77667,S,2021,2021-10-07,12,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,1,384,2,79,3,4,14,1,1,2,25,491
77667,N,2021,2021-10-07,7,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,4,377,3,83,9,3,15,3,3,1,34,501
77667,N,2021,2021-10-07,8,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,5,410,2,84,11,2,10,0,3,6,32,533
77667,N,2021,2021-10-07,9,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,3,458,4,55,7,0,2,0,0,4,13,533
77667,N,2021,2021-10-07,10,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,5,581,5,63,4,1,0,1,2,1,9,663
77667,S,2021,2021-10-07,13,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,6,415,3,73,8,0,10,1,0,2,21,518
77667,S,2021,2021-10-07,14,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,3,502,3,85,11,3,12,4,1,2,33,626
77667,S,2021,2021-10-07,15,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,13,496,3,87,7,2,2,0,2,3,16,615
77667,S,2021,2021-10-07,16,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,4,505,2,139,9,2,1,1,2,4,19,669
77667,S,2021,2021-10-07,17,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,4,8,545,2,84,7,3,0,1,1,0,12,651
77667,S,2021,2021-10-07,18,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,3,0,444,3,40,2,1,1,1,1,1,7,494
77667,N,2021,2021-10-07,17,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,6,3,601,3,50,6,1,2,1,0,3,13,670
77667,N,2021,2021-10-07,18,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,1,419,3,25,1,0,1,0,0,1,3,451
77667,S,2021,2021-10-07,7,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,4,436,5,66,4,0,6,0,5,6,21,532
77667,S,2021,2021-10-07,8,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,2,485,2,78,8,1,6,0,2,0,17,584
77667,S,2021,2021-10-07,9,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,0,331,2,81,10,4,13,1,3,2,33,447
77667,S,2021,2021-10-07,10,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,1,328,3,53,12,1,10,3,0,1,27,412
77667,N,2021,2021-10-07,11,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,6,3,601,3,50,6,1,2,1,0,3,13,670
77667,N,2021,2021-10-07,12,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,1,419,3,25,1,0,1,0,0,1,3,451
77667,N,2021,2021-10-07,13,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,4,377,3,83,9,3,15,3,3,1,34,501
77667,N,2021,2021-10-07,14,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,5,410,2,84,11,2,10,0,3,6,32,533
77667,N,2021,2021-10-07,15,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,1,3,458,4,55,7,0,2,0,0,4,13,533
77667,N,2021,2021-10-07,16,8,"Yorkshire and The Humber",63,Leeds,A658,Major,"Glenmere Mount,Yeadon",A660,423000,443140,53.88394400,-1.65158740,3.80,2.36,0,5,581,5,63,4,1,0,1,2,1,9,663
89174,E,2021,2021-07-06,7,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1335,4,953,184,21,20,16,48,122,411,2705
89174,E,2021,2021-07-06,8,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,4,1198,4,730,175,28,26,11,20,151,411,2347
89174,E,2021,2021-07-06,9,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,1,1092,8,506,108,19,29,13,28,156,353,1960
89174,E,2021,2021-07-06,10,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1150,6,392,91,22,21,10,26,194,364,1914
89174,E,2021,2021-07-06,11,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1188,7,359,82,18,30,7,28,149,314,1870
89174,E,2021,2021-07-06,12,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,4,1231,4,343,77,19,32,4,28,154,314,1896
89174,W,2021,2021-07-06,13,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,1,1181,4,487,161,22,37,13,21,201,455,2128
89174,W,2021,2021-07-06,14,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,4,1285,2,561,164,21,27,7,26,179,424,2276
89174,W,2021,2021-07-06,15,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,5,1328,15,755,155,17,26,8,20,160,386,2489
89174,W,2021,2021-07-06,16,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,0,1605,7,773,103,13,27,10,25,172,350,2735
89174,W,2021,2021-07-06,17,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,3,1651,2,471,81,4,7,8,8,123,231,2358
89174,W,2021,2021-07-06,18,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,3,1100,4,222,60,3,6,6,14,94,183,1512
89174,W,2021,2021-07-06,7,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,1,1923,2,491,63,14,23,12,13,167,292,2709
89174,W,2021,2021-07-06,8,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,1,1782,10,418,107,12,28,10,27,159,343,2554
89174,W,2021,2021-07-06,9,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,4,1218,8,365,85,9,26,7,25,178,330,1925
89174,W,2021,2021-07-06,10,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1110,5,373,101,9,25,8,24,184,351,1841
89174,W,2021,2021-07-06,11,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1255,4,435,128,20,21,13,32,167,381,2077
89174,W,2021,2021-07-06,12,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,1,1278,5,419,142,11,21,13,33,174,394,2097
89174,E,2021,2021-07-06,13,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1158,4,388,76,16,25,13,25,169,324,1876
89174,E,2021,2021-07-06,14,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1201,13,353,80,13,24,7,19,179,322,1891
89174,E,2021,2021-07-06,15,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,3,1364,3,417,70,10,14,6,34,102,236,2023
89174,E,2021,2021-07-06,16,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1710,3,385,53,7,12,7,37,107,223,2323
89174,E,2021,2021-07-06,17,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,2,1979,2,312,36,3,10,2,25,87,163,2458
89174,E,2021,2021-07-06,18,8,"Yorkshire and The Humber",63,Leeds,M1,Major,"west end of Jn 46","east end of Jn 46",437921,433113,53.79295400,-1.42583890,1.40,0.87,0,3,1251,4,154,31,3,3,5,14,79,135,1547
809986,S,2021,2021-06-22,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,1,0,160,13,13,0,0,0,0,0,1,1,187
809986,S,2021,2021-06-22,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,1,214,15,34,0,0,0,0,0,0,0,264
809986,S,2021,2021-06-22,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,192,15,28,0,1,0,0,0,0,1,236
809986,S,2021,2021-06-22,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,1,1,194,10,19,0,0,0,0,0,0,0,224
809986,S,2021,2021-06-22,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,135,12,9,0,0,0,0,0,0,0,156
809986,S,2021,2021-06-22,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,47,14,14,1,0,1,0,0,0,2,77
809986,S,2021,2021-06-22,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,168,13,21,1,1,1,0,0,0,3,205
809986,S,2021,2021-06-22,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,132,13,20,1,0,0,0,0,0,1,166
809986,S,2021,2021-06-22,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,1,1,124,14,41,1,0,0,0,0,0,1,181
809986,S,2021,2021-06-22,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,0,0,146,14,20,1,1,0,0,0,0,2,182
809986,S,2021,2021-06-22,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,426659,427501,53.74321100,-1.59727350,,,1,0,152,15,20,1,0,0,0,0,0,1,188
807331,E,2021,2021-09-16,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,6,0,2,0,0,0,0,0,0,0,8
807331,E,2021,2021-09-16,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,1,0,16,0,0,0,0,0,0,0,0,0,16
807331,E,2021,2021-09-16,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,9,0,0,0,0,0,0,0,0,0,9
807331,E,2021,2021-09-16,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,10,0,2,0,0,0,0,0,0,0,12
807331,E,2021,2021-09-16,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,9,0,4,0,0,0,0,0,0,0,13
807331,E,2021,2021-09-16,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,12,0,4,0,0,0,0,0,0,0,16
807331,W,2021,2021-09-16,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,15,0,2,0,0,0,0,0,0,0,17
807331,W,2021,2021-09-16,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,9,0,1,1,0,0,0,0,0,1,11
807331,W,2021,2021-09-16,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,18,0,0,0,0,0,0,0,0,0,18
807331,W,2021,2021-09-16,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,7,0,2,0,0,0,0,0,0,0,9
807331,W,2021,2021-09-16,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,4,0,1,1,0,0,0,0,0,1,6
807331,W,2021,2021-09-16,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,7,0,0,0,0,0,0,0,0,0,7
807331,W,2021,2021-09-16,7,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,3,0,0,0,0,0,0,0,0,0,3
807331,W,2021,2021-09-16,8,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,14,0,0,0,0,0,0,0,0,0,14
807331,W,2021,2021-09-16,9,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,7,0,0,0,1,0,0,0,0,1,8
807331,W,2021,2021-09-16,10,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,7,0,2,0,0,0,0,0,0,0,9
807331,W,2021,2021-09-16,11,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,8,0,4,0,0,0,0,0,0,0,12
807331,W,2021,2021-09-16,12,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,9,0,5,0,0,0,0,0,0,0,14
807331,E,2021,2021-09-16,13,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,5,0,3,0,0,0,0,0,0,0,8
807331,E,2021,2021-09-16,14,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,15,0,3,1,0,0,0,0,0,1,19
807331,E,2021,2021-09-16,15,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,3,0,12,0,4,0,0,0,0,0,0,0,16
807331,E,2021,2021-09-16,16,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,1,0,17,0,2,0,0,0,0,0,0,0,19
807331,E,2021,2021-09-16,17,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,0,0,10,0,2,1,0,0,0,0,0,1,13
807331,E,2021,2021-09-16,18,8,"Yorkshire and The Humber",63,Leeds,U,Minor,,,435490,436408,53.82273900,-1.46236110,,,3,1,15,0,1,0,0,0,0,0,0,0,17
28005,N,2019,2019-07-16,11,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,1,11,1126,5,252,47,6,7,4,2,27,93,1487
28005,S,2019,2019-07-16,11,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,3,4,1530,8,356,84,21,6,4,5,20,140,2038
28005,N,2019,2019-07-16,17,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,14,12,1161,1,96,13,1,0,1,3,6,24,1294
28005,S,2019,2019-07-16,10,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,0,7,1371,6,339,86,15,5,4,5,27,142,1865
28005,S,2019,2019-07-16,14,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,0,12,1803,8,431,63,11,8,4,7,14,107,2361
28005,S,2019,2019-07-16,17,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,3,20,1884,0,166,12,2,0,1,2,5,22,2092
28005,N,2019,2019-07-16,9,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,4,5,1096,4,233,44,4,5,2,3,18,76,1414
28005,N,2019,2019-07-16,12,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,3,9,1208,1,244,61,8,6,1,2,14,92,1554
28005,N,2019,2019-07-16,18,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,4,11,1194,1,91,11,1,0,2,0,3,17,1314
28005,S,2019,2019-07-16,12,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,3,12,1557,10,301,67,9,8,3,5,19,111,1991
28005,S,2019,2019-07-16,9,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,4,8,1444,8,309,71,10,15,2,7,13,118,1887
28005,N,2019,2019-07-16,10,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,2,6,1160,5,234,49,7,5,6,6,19,92,1497
28005,N,2019,2019-07-16,16,8,"Yorkshire and The Humber",63,Leeds,A643,Major,M621,A58,428645,432397,53.78711000,-1.56671000,1.30,0.81,7,7,1179,1,129,17,4,1,3,4,15,44,1360
