count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
951038,N,2012,2012-05-15,18,4,Wales,23,Ceredigion,C,Minor,,,260638,281607,52.41465706,-4.05048357,,,2,1,103,4,2,0,0,0,0,0,0,0,110
30594,N,2013,2013-03-20,7,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,133,2,52,5,2,0,0,1,1,9,196
30594,N,2013,2013-03-20,8,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,270,8,61,8,3,0,0,2,0,13,352
30594,N,2013,2013-03-20,9,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,213,4,64,3,6,3,1,1,1,15,296
30594,N,2013,2013-03-20,10,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,1,232,3,56,2,4,2,1,2,2,13,305
30594,N,2013,2013-03-20,11,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,2,266,3,57,5,2,5,0,1,1,14,342
30594,N,2013,2013-03-20,12,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,284,3,44,5,1,0,1,2,2,11,342
30594,S,2013,2013-03-20,13,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,1,223,3,56,4,0,0,1,2,1,8,291
30594,S,2013,2013-03-20,14,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,1,162,1,43,3,8,0,0,0,1,12,219
30594,S,2013,2013-03-20,15,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,188,4,63,3,4,0,0,0,4,11,266
30594,S,2013,2013-03-20,16,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,1,223,5,65,2,1,0,0,2,2,7,301
30594,S,2013,2013-03-20,17,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,192,3,56,3,1,1,0,0,1,6,257
30594,S,2013,2013-03-20,18,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,149,3,28,2,1,1,0,2,1,7,187
30594,S,2013,2013-03-20,7,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,106,4,32,3,0,1,0,0,2,6,148
30594,S,2013,2013-03-20,8,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,183,2,55,3,5,0,2,0,2,12,252
30594,S,2013,2013-03-20,9,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,147,1,61,4,5,1,1,0,2,13,222
30594,S,2013,2013-03-20,10,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,171,3,38,2,1,0,0,1,1,5,217
30594,S,2013,2013-03-20,11,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,2,139,2,62,2,1,0,1,1,2,7,212
30594,S,2013,2013-03-20,12,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,2,143,1,36,8,3,1,0,0,1,13,195
30594,N,2013,2013-03-20,13,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,1,224,2,52,8,4,0,0,0,2,14,293
30594,N,2013,2013-03-20,14,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,257,7,42,4,0,2,0,1,4,11,317
30594,N,2013,2013-03-20,15,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,1,286,8,58,6,2,1,0,2,1,12,365
30594,N,2013,2013-03-20,16,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,0,0,342,4,54,5,1,1,0,1,0,8,408
30594,N,2013,2013-03-20,17,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,337,3,55,2,0,0,0,1,1,4,399
30594,N,2013,2013-03-20,18,4,Wales,23,Ceredigion,A482,Major,"A475 Harford Sq roundabout","A485 Lampeter",257880,248320,52.11488547,-4.07697727,0.80,0.50,1,0,191,2,23,0,1,0,2,1,1,5,221
951026,W,2012,2012-05-25,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,25,0,11,6,1,0,0,0,0,7,43
951026,W,2012,2012-05-25,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,15,0,9,4,0,0,0,0,0,4,28
951026,W,2012,2012-05-25,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,17,0,10,5,0,0,0,0,0,5,33
951026,W,2012,2012-05-25,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,40,1,5,2,0,0,0,0,0,2,48
951026,W,2012,2012-05-25,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,20,0,5,0,0,0,0,0,0,0,25
951026,W,2012,2012-05-25,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,19,0,4,1,0,0,0,0,0,1,24
951026,W,2012,2012-05-25,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,0,60,3,11,0,0,0,0,0,0,0,74
951026,W,2012,2012-05-25,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,4,71,1,20,2,1,1,0,0,0,4,100
951026,W,2012,2012-05-25,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,38,0,8,1,0,0,0,0,0,1,48
951026,W,2012,2012-05-25,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,26,0,10,3,1,0,0,0,0,4,40
951026,W,2012,2012-05-25,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,27,0,8,5,0,0,0,0,0,5,40
951026,W,2012,2012-05-25,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,0,22,1,5,4,0,0,0,0,0,4,32
951026,E,2012,2012-05-25,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,28,0,8,3,1,0,0,0,0,4,40
951026,E,2012,2012-05-25,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,23,1,5,7,0,0,1,0,0,8,37
951026,E,2012,2012-05-25,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,24,0,12,4,1,0,0,0,0,5,41
951026,E,2012,2012-05-25,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,2,2,47,1,8,1,0,0,0,0,0,1,59
951026,E,2012,2012-05-25,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,2,58,0,9,1,1,0,0,0,0,2,71
951026,E,2012,2012-05-25,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,37,0,7,1,0,0,0,0,0,1,46
951026,E,2012,2012-05-25,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,7,1,9,0,0,1,0,0,0,1,18
951026,E,2012,2012-05-25,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,16,2,7,2,0,1,0,0,0,3,28
951026,E,2012,2012-05-25,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,11,0,10,2,0,0,0,0,0,2,23
951026,E,2012,2012-05-25,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,6,0,19,0,6,5,0,0,0,0,0,5,30
951026,E,2012,2012-05-25,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,1,3,15,0,4,6,0,0,0,0,0,6,28
951026,E,2012,2012-05-25,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,22,1,5,1,1,0,0,0,0,2,31
40596,N,2011,2011-10-07,7,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,148,0,48,2,1,1,0,0,1,5,202
40596,N,2011,2011-10-07,8,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,1,2,186,5,21,2,2,0,0,1,0,5,219
40596,N,2011,2011-10-07,9,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,161,0,19,7,1,0,0,0,2,10,191
40596,N,2011,2011-10-07,10,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,102,2,19,1,2,1,0,1,0,5,129
40596,N,2011,2011-10-07,11,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,107,0,20,4,1,0,0,0,0,5,132
40596,N,2011,2011-10-07,12,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,93,2,17,3,1,0,0,0,1,5,117
40596,S,2011,2011-10-07,13,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,74,1,19,4,0,0,0,0,0,4,98
40596,S,2011,2011-10-07,14,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,1,1,92,1,27,4,0,0,0,1,0,5,126
40596,S,2011,2011-10-07,15,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,4,157,4,38,2,1,0,0,0,0,3,206
40596,S,2011,2011-10-07,16,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,170,2,26,2,0,0,0,0,0,2,200
40596,S,2011,2011-10-07,17,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,4,196,0,26,2,0,0,0,0,0,2,228
40596,S,2011,2011-10-07,18,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,1,0,129,3,19,0,0,0,0,0,0,0,151
40596,S,2011,2011-10-07,7,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,27,1,15,1,1,0,0,0,1,3,47
40596,S,2011,2011-10-07,8,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,40,2,20,5,1,2,0,0,0,8,70
40596,S,2011,2011-10-07,9,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,60,3,19,6,3,1,0,0,1,11,93
40596,S,2011,2011-10-07,10,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,67,0,16,2,1,1,0,0,0,4,88
40596,S,2011,2011-10-07,11,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,1,1,69,2,20,3,0,1,0,0,0,4,96
40596,S,2011,2011-10-07,12,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,61,1,11,2,2,1,0,0,0,5,78
40596,N,2011,2011-10-07,13,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,84,3,15,4,1,2,0,0,0,7,109
40596,N,2011,2011-10-07,14,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,0,62,3,23,3,1,1,0,0,0,5,93
40596,N,2011,2011-10-07,15,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,82,2,16,8,0,0,0,0,0,8,109
40596,N,2011,2011-10-07,16,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,2,82,2,21,1,0,0,0,0,0,1,108
40596,N,2011,2011-10-07,17,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,1,0,71,1,22,1,0,0,0,0,0,1,95
40596,N,2011,2011-10-07,18,4,Wales,23,Ceredigion,A485,Major,"B4575 Llanilar","A487 Llanfarian",259983,275748,52.36185074,-4.05765699,5.20,3.23,0,1,73,1,11,4,0,0,0,0,0,4,90
951022,N,2013,2013-09-23,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,21,1,9,1,0,0,0,0,0,1,32
951022,N,2013,2013-09-23,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,61,3,13,2,0,0,0,0,0,2,79
951022,N,2013,2013-09-23,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,35,1,11,0,0,0,0,0,0,0,47
951022,N,2013,2013-09-23,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,22,1,11,1,0,0,0,0,0,1,35
951022,N,2013,2013-09-23,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,38,0,10,4,0,0,0,0,0,4,52
951022,N,2013,2013-09-23,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,55,1,11,2,0,1,1,0,0,4,71
951022,S,2013,2013-09-23,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,1,37,1,9,1,0,0,0,0,0,1,49
951022,S,2013,2013-09-23,14,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,30,1,10,0,0,0,0,0,0,0,41
951022,S,2013,2013-09-23,15,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,60,4,11,0,1,1,0,1,0,3,78
951022,S,2013,2013-09-23,16,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,55,1,16,2,0,0,0,0,0,2,74
951022,S,2013,2013-09-23,17,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,54,0,15,0,0,0,0,0,0,0,69
951022,S,2013,2013-09-23,18,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,43,0,8,0,0,0,0,0,0,0,51
951022,S,2013,2013-09-23,7,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,39,2,15,0,0,0,0,0,0,0,56
951022,S,2013,2013-09-23,8,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,77,0,17,1,1,0,0,0,0,2,96
951022,S,2013,2013-09-23,9,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,29,0,10,2,0,0,0,0,0,2,41
951022,S,2013,2013-09-23,10,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,40,1,14,1,0,0,0,0,0,1,56
951022,S,2013,2013-09-23,11,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,48,1,10,3,2,0,0,0,0,5,64
951022,S,2013,2013-09-23,12,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,36,0,15,2,0,0,0,0,0,2,53
951022,N,2013,2013-09-23,13,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,42,1,8,1,0,0,0,0,0,1,52
951022,N,2013,2013-09-23,14,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,2,40,0,8,0,0,0,0,0,0,0,50
951022,N,2013,2013-09-23,15,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,64,2,13,0,0,0,0,0,0,0,79
951022,N,2013,2013-09-23,16,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,42,2,14,1,0,0,1,0,0,2,60
951022,N,2013,2013-09-23,17,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,0,0,61,0,14,0,0,0,0,0,0,0,75
951022,N,2013,2013-09-23,18,4,Wales,23,Ceredigion,B4571,Minor,,,231931,242461,52.05497656,-4.45270795,,,1,1,51,0,8,0,0,0,0,0,0,0,60
951024,E,2013,2013-09-26,7,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,4,0,4,0,0,0,0,0,0,0,8
951024,E,2013,2013-09-26,8,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,7,0,9,1,0,0,0,0,0,1,17
951024,E,2013,2013-09-26,9,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,1,11,0,6,0,0,0,0,0,0,0,18
951024,E,2013,2013-09-26,10,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,11,0,3,2,2,0,0,0,0,4,18
951024,E,2013,2013-09-26,11,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,10,0,3,0,0,0,0,0,0,0,13
951024,E,2013,2013-09-26,12,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,9,0,5,3,0,0,0,0,0,3,17
951024,W,2013,2013-09-26,13,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,3,0,4,1,0,0,0,0,0,1,8
951024,W,2013,2013-09-26,14,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,2,1,10,0,4,0,0,0,0,0,0,0,15
951024,W,2013,2013-09-26,15,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,16,0,1,1,0,0,0,0,0,1,18
951024,W,2013,2013-09-26,16,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,1,7,0,3,0,0,0,0,0,0,0,11
951024,W,2013,2013-09-26,17,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,18,0,8,0,0,0,0,0,0,0,26
951024,W,2013,2013-09-26,18,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,14,0,1,0,0,0,0,0,0,0,15
951024,W,2013,2013-09-26,7,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,9,1,8,0,0,0,0,0,0,0,18
951024,W,2013,2013-09-26,8,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,15,0,6,0,0,0,0,0,0,0,21
951024,W,2013,2013-09-26,9,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,24,0,6,0,1,1,0,0,1,3,33
951024,W,2013,2013-09-26,10,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,14,0,2,0,1,0,0,0,0,1,17
951024,W,2013,2013-09-26,11,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,2,1,0,0,0,0,0,1,15
951024,W,2013,2013-09-26,12,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,10,0,4,0,0,0,0,0,0,0,14
951024,E,2013,2013-09-26,13,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,10,0,4,0,0,0,0,0,0,0,14
951024,E,2013,2013-09-26,14,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,2,0,1,0,0,0,0,1,15
951024,E,2013,2013-09-26,15,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,17,1,2,0,0,0,0,0,0,0,20
951024,E,2013,2013-09-26,16,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,1,0,23,0,4,0,0,0,1,0,0,1,28
951024,E,2013,2013-09-26,17,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,7,0,0,0,0,0,0,0,19
951024,E,2013,2013-09-26,18,4,Wales,23,Ceredigion,B4575,Minor,,,263159,274969,52.35565448,-4.01072922,,,0,0,12,0,4,0,0,0,0,0,0,0,16
951026,N,2013,2013-05-24,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,44,1,11,2,0,1,0,0,0,3,59
951026,N,2013,2013-05-24,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,76,0,11,4,1,1,0,0,0,6,93
951026,N,2013,2013-05-24,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,45,0,5,1,1,0,0,0,0,2,52
951026,N,2013,2013-05-24,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,38,1,8,1,1,1,0,0,0,3,50
951026,N,2013,2013-05-24,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,16,0,7,2,0,0,0,0,0,2,26
951026,N,2013,2013-05-24,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,20,0,4,2,0,1,0,0,1,4,28
951026,S,2013,2013-05-24,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,28,0,2,1,1,0,0,0,0,2,32
951026,S,2013,2013-05-24,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,39,1,4,1,1,0,0,0,0,2,47
951026,S,2013,2013-05-24,15,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,45,1,5,1,0,1,0,0,0,2,53
951026,S,2013,2013-05-24,16,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,44,2,5,1,0,0,0,0,0,1,53
951026,S,2013,2013-05-24,17,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,43,0,7,1,0,0,0,0,0,1,52
951026,S,2013,2013-05-24,18,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,38,1,4,0,0,0,0,0,0,0,43
951026,S,2013,2013-05-24,7,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,8,0,5,1,0,0,0,0,0,1,14
951026,S,2013,2013-05-24,8,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,14,1,8,1,0,1,0,0,0,2,25
951026,S,2013,2013-05-24,9,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,18,1,3,1,0,1,0,0,0,2,24
951026,S,2013,2013-05-24,10,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,1,26,0,5,1,1,0,0,0,0,2,34
951026,S,2013,2013-05-24,11,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,30,0,4,2,0,1,0,0,0,3,37
951026,S,2013,2013-05-24,12,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,24,0,3,1,0,1,0,0,0,2,29
951026,N,2013,2013-05-24,13,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,33,1,8,2,0,0,0,0,0,2,44
951026,N,2013,2013-05-24,14,4,Wales,23,Ceredigion,B4340,Minor,,,267398,272157,52.33143129,-3.94741459,,,0,0,31,0,7,1,0,0,0,0,0,1,39
