count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
945794,N,2019,2019-06-05,10,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,17,0,4,0,0,0,0,0,0,0,21
945794,N,2019,2019-06-05,12,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,11,0,2,0,0,0,0,0,0,0,13
945794,S,2019,2019-06-05,18,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,29,0,5,0,0,0,0,0,0,0,34
945794,N,2019,2019-06-05,7,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,19,0,3,0,0,0,0,0,0,0,22
945794,S,2019,2019-06-05,14,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,2,0,16,0,4,0,0,0,0,0,0,0,20
945794,S,2019,2019-06-05,17,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,1,0,20,0,5,0,0,0,0,0,0,0,25
945794,N,2019,2019-06-05,14,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,1,0,23,0,3,0,0,0,0,0,0,0,26
945794,S,2019,2019-06-05,9,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,23,0,1,0,0,0,0,0,0,0,24
945794,N,2019,2019-06-05,18,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,34,0,5,0,0,0,0,0,0,0,39
945794,S,2019,2019-06-05,11,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,1,0,19,0,5,0,0,0,0,0,0,0,24
945794,S,2019,2019-06-05,12,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,16,0,5,0,0,0,0,0,0,0,21
945794,N,2019,2019-06-05,8,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,2,1,38,1,2,0,0,0,0,0,0,0,42
945794,S,2019,2019-06-05,8,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,2,0,42,0,1,0,0,0,0,0,0,0,43
945794,N,2019,2019-06-05,13,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,0,0,19,0,1,0,0,0,0,0,0,0,20
945794,S,2019,2019-06-05,7,9,"South East",191,"Milton Keynes",U,Minor,,,485273,232954,51.98850400,-0.75960991,,,1,0,15,0,3,0,0,0,0,0,0,0,18
810154,W,2019,2019-10-10,11,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,62,0,4,1,0,0,0,0,0,1,67
810154,W,2019,2019-10-10,13,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,53,0,7,1,0,0,0,0,0,1,61
810154,E,2019,2019-10-10,17,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,3,0,135,0,12,0,0,0,0,0,0,0,147
810154,E,2019,2019-10-10,14,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,86,1,6,1,0,0,0,0,0,1,94
810154,W,2019,2019-10-10,12,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,45,0,5,1,0,0,0,0,0,1,51
810154,W,2019,2019-10-10,18,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,4,0,86,0,4,0,0,0,0,0,0,0,90
810154,E,2019,2019-10-10,13,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,1,1,55,0,11,1,0,0,0,0,0,1,68
810154,W,2019,2019-10-10,9,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,2,0,82,1,2,2,0,0,0,0,0,2,87
810154,E,2019,2019-10-10,10,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,1,0,60,0,6,2,0,0,0,0,0,2,68
810154,W,2019,2019-10-10,10,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,52,0,4,2,0,0,0,0,0,2,58
810154,E,2019,2019-10-10,7,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,6,0,43,0,5,0,0,0,0,0,0,0,48
810154,E,2019,2019-10-10,18,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,4,0,94,0,3,1,0,0,0,0,0,1,98
810154,E,2019,2019-10-10,16,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,5,0,111,0,7,0,0,0,0,0,0,0,118
810154,W,2019,2019-10-10,15,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,8,0,106,0,6,2,0,0,0,0,0,2,114
810154,W,2019,2019-10-10,14,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,2,0,53,1,9,1,0,0,0,0,0,1,64
810154,E,2019,2019-10-10,12,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,65,0,11,1,0,0,0,0,0,1,77
810154,W,2019,2019-10-10,8,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,3,0,168,0,5,1,0,0,0,0,0,1,174
810154,W,2019,2019-10-10,7,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,2,0,85,0,7,0,0,0,0,0,0,0,92
810154,E,2019,2019-10-10,9,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,1,0,173,1,5,2,0,0,0,0,0,2,181
810154,E,2019,2019-10-10,11,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,1,0,48,0,3,1,0,0,0,0,0,1,52
810154,E,2019,2019-10-10,15,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,2,0,84,0,12,1,0,0,0,0,0,1,97
810154,E,2019,2019-10-10,8,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,4,0,118,0,7,2,1,0,0,0,0,3,128
810154,W,2019,2019-10-10,16,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,7,0,84,0,9,0,0,0,0,0,0,0,93
810154,W,2019,2019-10-10,17,9,"South East",191,"Milton Keynes",U,Minor,,,489265,236604,52.02068500,-0.70054191,,,0,0,62,0,6,0,0,0,0,0,0,0,68
803876,N,2018,2018-07-11,16,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,6,6,241,1,60,10,2,1,0,1,4,18,326
803876,N,2018,2018-07-11,17,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,4,1,315,1,40,7,3,0,0,3,1,14,371
803876,N,2018,2018-07-11,18,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,3,0,209,9,13,3,0,0,0,1,0,4,235
803876,S,2018,2018-07-11,7,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,1,3,184,5,50,15,6,4,0,3,2,30,272
803876,S,2018,2018-07-11,8,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,12,1,283,1,69,9,3,1,0,2,4,19,373
803876,S,2018,2018-07-11,9,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,9,1,151,1,68,12,4,1,1,6,3,27,248
803876,N,2018,2018-07-11,10,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,1,2,113,1,46,15,7,2,0,6,6,36,198
803876,N,2018,2018-07-11,11,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,0,2,124,1,55,5,3,1,2,3,3,17,199
803876,N,2018,2018-07-11,12,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,2,0,166,2,69,7,3,1,0,3,5,19,256
803876,N,2018,2018-07-11,13,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,2,0,159,0,47,9,2,1,0,7,4,23,229
803876,N,2018,2018-07-11,14,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,3,2,136,2,59,11,7,4,1,5,2,30,229
803876,N,2018,2018-07-11,15,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,5,2,145,3,68,5,8,0,0,6,3,22,240
803876,S,2018,2018-07-11,16,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,4,8,300,0,61,4,1,0,0,3,3,11,380
803876,S,2018,2018-07-11,17,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,6,2,401,0,42,3,1,0,0,1,3,8,453
803876,S,2018,2018-07-11,18,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,4,4,162,0,32,1,0,0,0,0,2,3,201
803876,N,2018,2018-07-11,7,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,6,4,200,1,58,2,1,4,0,3,4,14,277
803876,N,2018,2018-07-11,8,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,7,0,364,2,60,7,2,1,0,1,2,13,439
803876,N,2018,2018-07-11,9,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,14,1,162,0,69,14,5,0,0,3,4,26,258
803876,S,2018,2018-07-11,10,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,8,1,126,1,57,13,5,2,0,8,3,31,216
803876,S,2018,2018-07-11,11,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,1,0,128,0,45,5,6,0,0,2,8,21,194
803876,S,2018,2018-07-11,12,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,5,3,130,0,53,5,3,0,0,7,7,22,208
803876,S,2018,2018-07-11,13,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,5,2,174,0,53,8,3,0,1,5,3,20,249
803876,S,2018,2018-07-11,14,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,3,5,169,5,54,10,2,0,0,7,3,22,255
803876,S,2018,2018-07-11,15,9,"South East",191,"Milton Keynes",U,Minor,,,480560,241320,52.06440700,-0.82626085,,,7,8,240,0,63,6,0,0,0,5,0,11,322
17826,E,2021,2021-04-28,7,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,4,1711,10,440,38,23,16,3,5,22,107,2272
17826,E,2021,2021-04-28,8,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,9,1641,8,347,73,8,18,7,0,16,122,2127
17826,E,2021,2021-04-28,9,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,2,1046,2,271,47,8,21,5,1,17,99,1420
17826,E,2021,2021-04-28,10,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,1,931,2,208,51,9,19,4,4,32,119,1261
17826,E,2021,2021-04-28,11,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,0,911,0,217,39,9,8,1,5,36,98,1226
17826,E,2021,2021-04-28,12,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,2,912,0,210,39,12,14,4,4,25,98,1222
17826,W,2021,2021-04-28,13,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,4,1063,0,261,34,9,17,0,3,38,101,1429
17826,W,2021,2021-04-28,14,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,1,1171,2,240,47,10,21,4,5,34,121,1535
17826,W,2021,2021-04-28,15,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,1,1308,7,341,43,3,3,1,8,25,83,1740
17826,W,2021,2021-04-28,16,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,8,1630,8,395,39,8,5,5,4,22,83,2124
17826,W,2021,2021-04-28,17,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,12,1912,4,242,21,2,0,2,2,16,43,2213
17826,W,2021,2021-04-28,18,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,1,1336,4,167,13,1,0,3,4,7,28,1536
17826,W,2021,2021-04-28,7,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,7,1171,6,332,37,12,18,0,8,27,102,1618
17826,W,2021,2021-04-28,8,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,3,1520,6,330,37,6,15,2,9,30,99,1958
17826,W,2021,2021-04-28,9,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,2,924,6,245,53,11,21,1,7,32,125,1302
17826,W,2021,2021-04-28,10,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,7,814,3,196,33,8,19,4,3,25,92,1112
17826,W,2021,2021-04-28,11,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,3,904,1,188,44,10,17,6,2,22,101,1197
17826,W,2021,2021-04-28,12,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,4,968,0,225,46,11,13,0,4,25,99,1296
17826,E,2021,2021-04-28,13,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,1,965,2,200,41,12,14,3,1,28,99,1267
17826,E,2021,2021-04-28,14,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,0,992,0,224,36,5,13,1,1,19,75,1291
17826,E,2021,2021-04-28,15,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,4,1174,5,233,43,6,15,4,5,9,82,1498
17826,E,2021,2021-04-28,16,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,7,1525,6,308,30,4,5,1,3,13,56,1902
17826,E,2021,2021-04-28,17,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,10,1785,6,202,21,0,0,1,2,8,32,2035
17826,E,2021,2021-04-28,18,9,"South East",191,"Milton Keynes",A5,Major,A509,A421,485330,236285,52.01843600,-0.75795164,4.30,2.67,0,4,1127,3,139,6,6,2,3,3,9,29,1302
803868,E,2019,2019-07-04,17,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,8,3,122,0,22,0,0,0,0,0,0,0,147
803868,W,2019,2019-07-04,17,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,4,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,7,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,2,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,8,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,1,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,10,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,3,0,0,0,0,0,0,0,0,0,0,0,0
803868,E,2019,2019-07-04,16,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,8,1,156,0,17,2,0,0,0,0,0,2,176
803868,E,2019,2019-07-04,18,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,3,2,110,0,10,0,0,0,0,0,0,0,122
803868,E,2019,2019-07-04,13,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,6,2,141,0,17,6,0,0,0,0,0,6,166
803868,W,2019,2019-07-04,16,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,14,0,0,0,0,0,0,0,0,0,0,0,0
803868,E,2019,2019-07-04,9,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,4,2,144,0,14,3,0,0,0,0,0,3,163
803868,E,2019,2019-07-04,7,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,8,3,71,0,20,2,0,0,0,0,0,2,96
803868,E,2019,2019-07-04,14,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,5,1,134,1,14,0,0,0,0,0,0,0,150
803868,E,2019,2019-07-04,15,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,8,5,125,0,16,0,0,0,0,0,0,0,146
803868,E,2019,2019-07-04,12,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,5,0,137,0,15,1,0,0,0,0,0,1,153
803868,W,2019,2019-07-04,18,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,3,0,0,0,0,0,0,0,0,0,0,0,0
803868,E,2019,2019-07-04,10,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,3,1,125,0,26,0,0,0,0,0,0,0,152
803868,W,2019,2019-07-04,9,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,2,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,12,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,2,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,11,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,3,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,15,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,11,0,0,0,0,0,0,0,0,0,0,0,0
803868,E,2019,2019-07-04,8,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,8,0,104,0,13,2,0,0,0,0,0,2,119
803868,W,2019,2019-07-04,13,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,4,0,0,0,0,0,0,0,0,0,0,0,0
803868,W,2019,2019-07-04,14,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,2,0,0,0,0,0,0,0,0,0,0,0,0
803868,E,2019,2019-07-04,11,9,"South East",191,"Milton Keynes",U,Minor,,,478840,240375,52.05616000,-0.85156332,,,2,0,132,0,23,4,0,0,0,0,0,4,159
945806,E,2019,2019-05-22,10,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,10,0,0,0,0,0,0,0,0,0,10
945806,E,2019,2019-05-22,17,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,40,0,3,0,0,0,0,0,0,0,43
945806,W,2019,2019-05-22,8,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,40,0,2,0,0,0,0,0,0,0,42
945806,W,2019,2019-05-22,17,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,22,0,1,0,0,0,0,0,0,0,23
945806,E,2019,2019-05-22,16,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,22,0,4,0,0,0,0,0,0,0,26
945806,W,2019,2019-05-22,10,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,9,0,0,0,0,0,0,0,0,0,9
945806,W,2019,2019-05-22,15,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,1,0,12,0,3,0,0,0,0,0,0,0,15
945806,W,2019,2019-05-22,18,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,21,0,5,0,0,0,0,0,0,0,26
945806,E,2019,2019-05-22,7,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,11,0,0,0,0,0,0,0,0,0,11
945806,E,2019,2019-05-22,12,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,10,0,1,1,0,0,0,0,0,1,12
945806,E,2019,2019-05-22,9,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,5,0,1,0,0,0,0,0,0,0,6
945806,W,2019,2019-05-22,16,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,13,0,1,0,0,0,0,0,0,0,14
945806,W,2019,2019-05-22,13,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,9,0,2,0,0,0,0,0,0,0,11
945806,E,2019,2019-05-22,11,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,5,0,0,0,0,0,0,0,0,0,5
945806,W,2019,2019-05-22,9,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,18,0,2,0,0,0,0,0,0,0,20
945806,E,2019,2019-05-22,18,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,35,0,0,0,0,0,0,0,0,0,35
945806,E,2019,2019-05-22,14,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,8,0,2,1,0,0,0,0,0,1,11
945806,W,2019,2019-05-22,11,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,2,0,0,0,0,0,0,0,0,0,2
945806,E,2019,2019-05-22,8,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,16,0,2,0,0,0,0,0,0,0,18
945806,W,2019,2019-05-22,7,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,28,0,1,0,0,0,0,0,0,0,29
945806,W,2019,2019-05-22,12,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,11,0,2,1,0,0,0,0,0,1,14
945806,W,2019,2019-05-22,14,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,1,0,13,0,1,1,0,0,0,0,0,1,15
945806,E,2019,2019-05-22,13,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,5,0,1,0,0,0,0,0,0,0,6
945806,E,2019,2019-05-22,15,9,"South East",191,"Milton Keynes",U,Minor,,,489586,235236,52.00833800,-0.69622269,,,0,0,22,0,4,0,0,0,0,0,0,0,26
56004,W,2021,2021-07-07,8,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,2038,9,581,158,33,28,16,151,296,682,3313
56004,W,2021,2021-07-07,9,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,0,1598,8,433,174,23,27,29,183,350,786,2825
56004,W,2021,2021-07-07,10,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,1703,18,533,238,42,35,18,208,360,901,3158
56004,W,2021,2021-07-07,11,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,1818,12,605,235,38,31,28,183,351,866,3304
56004,W,2021,2021-07-07,12,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,1832,6,635,271,26,47,23,185,365,917,3393
56004,W,2021,2021-07-07,13,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,4,1567,10,633,187,35,18,17,147,307,711,2925
56004,E,2021,2021-07-07,14,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,9,2280,8,552,148,22,25,9,161,287,652,3501
56004,E,2021,2021-07-07,15,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,2,2566,10,562,144,19,15,12,176,289,655,3795
56004,E,2021,2021-07-07,16,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,7,3030,5,687,121,23,23,21,160,265,613,4342
56004,E,2021,2021-07-07,17,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,2865,9,468,87,12,33,17,148,261,558,3903
56004,E,2021,2021-07-07,18,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,4,2058,9,326,77,17,2,20,147,207,470,2867
56004,W,2021,2021-07-07,7,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,3,1974,1,733,123,28,61,21,169,329,731,3442
56004,E,2021,2021-07-07,8,9,"South East",191,"Milton Keynes",M1,Major,"LA boundary",14,492000,239330,52.04474100,-0.65996379,4.60,2.86,0,2,1764,7,779,252,38,20,12,166,273,761,3313
