count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
943903,S,2013,2013-06-19,17,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,19,0,4,0,0,0,0,0,0,0,24
943903,S,2013,2013-06-19,18,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,1,17,0,2,0,0,0,0,0,0,0,20
943903,S,2013,2013-06-19,7,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,14,0,4,0,0,0,0,0,0,0,18
943903,S,2013,2013-06-19,8,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,19,1,1,1,0,0,0,0,0,1,22
943903,S,2013,2013-06-19,9,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,22,0,6,0,0,0,0,0,0,0,28
943903,S,2013,2013-06-19,10,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,9,0,3,0,0,0,0,0,0,0,12
943903,S,2013,2013-06-19,11,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,12,0,3,0,0,0,0,0,0,0,16
943903,S,2013,2013-06-19,12,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,13,0,2,0,0,0,0,0,0,0,15
943903,N,2013,2013-06-19,13,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,33,0,2,0,0,0,0,0,0,0,35
943903,N,2013,2013-06-19,14,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,1,22,1,4,0,0,0,0,0,0,0,28
943903,N,2013,2013-06-19,15,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,0,29,0,2,0,0,0,0,0,0,0,31
943903,N,2013,2013-06-19,16,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,2,0,29,0,9,0,0,0,0,0,0,0,38
943903,N,2013,2013-06-19,17,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,0,2,30,0,7,0,0,0,0,0,0,0,39
943903,N,2013,2013-06-19,18,5,"North West",86,Bury,U,Minor,,,377206,407494,53.56356210,-2.34560932,,,1,0,21,0,3,0,0,0,0,0,0,0,24
6053,W,2010,2010-05-13,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,9,3283,8,809,424,39,46,36,165,360,1070,5179
6053,W,2010,2010-05-13,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,21,3493,22,877,440,33,46,51,167,327,1064,5477
6053,W,2010,2010-05-13,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,16,4402,13,1019,477,31,37,31,186,234,996,6446
6053,W,2010,2010-05-13,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,39,5853,14,1189,344,34,37,39,191,149,794,7889
6053,W,2010,2010-05-13,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,24,5846,10,766,206,14,16,28,82,179,525,7171
6053,W,2010,2010-05-13,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,20,4886,12,688,202,12,12,20,75,152,473,6079
6053,W,2010,2010-05-13,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,15,5125,13,881,521,38,25,36,91,308,1019,7053
6053,W,2010,2010-05-13,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,18,5243,12,735,384,32,51,45,102,239,853,6861
6053,W,2010,2010-05-13,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,3978,9,765,392,43,56,49,159,305,1004,5766
6053,W,2010,2010-05-13,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,28,3330,20,771,403,31,49,25,155,297,960,5109
6053,W,2010,2010-05-13,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,22,3024,20,707,367,37,63,26,157,302,952,4725
6053,W,2010,2010-05-13,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,12,3297,9,763,377,50,28,42,118,373,988,5069
6053,E,2010,2010-05-13,13,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,3259,10,887,407,32,59,14,164,362,1038,5202
6053,E,2010,2010-05-13,14,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,3648,14,934,452,45,51,17,181,290,1036,5642
6053,E,2010,2010-05-13,15,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,20,4317,14,1022,404,31,46,19,177,245,922,6295
6053,E,2010,2010-05-13,16,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,19,5444,14,1135,294,25,38,11,153,196,717,7329
6053,E,2010,2010-05-13,17,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,31,5728,10,787,215,12,25,8,121,165,546,7102
6053,E,2010,2010-05-13,18,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,26,5026,12,702,198,11,20,5,120,144,498,6264
6053,E,2010,2010-05-13,7,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,26,5017,6,1063,372,50,78,3,89,292,884,6996
6053,E,2010,2010-05-13,8,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,19,4995,14,869,453,37,53,5,109,308,965,6862
6053,E,2010,2010-05-13,9,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,8,3729,24,739,495,50,45,33,218,238,1079,5579
6053,E,2010,2010-05-13,10,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,10,3118,20,737,441,56,45,53,281,223,1099,4984
6053,E,2010,2010-05-13,11,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,11,2908,18,723,470,41,41,27,197,275,1051,4711
6053,E,2010,2010-05-13,12,5,"North West",86,Bury,M60,Major,17,18,381800,405391,53.54484031,-2.27612812,2.20,1.37,0,17,3096,12,795,379,26,60,21,175,335,996,4916
943908,N,2011,2011-06-21,7,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,1,0,0,0,0,0,0,0,0,0,1
943908,N,2011,2011-06-21,8,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,0,0,0,0,0,0,0,0,2
943908,N,2011,2011-06-21,9,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,1,0,0,0,0,0,0,0,3
943908,N,2011,2011-06-21,10,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,3,0,0,0,0,0,0,0,0,0,3
943908,N,2011,2011-06-21,11,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,0,0,0,0,0,0,0,0,2
943908,N,2011,2011-06-21,12,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,5,0,2,0,0,0,0,0,0,0,7
943908,S,2011,2011-06-21,13,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,9,0,0,0,0,0,0,0,0,0,9
943908,S,2011,2011-06-21,14,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,6,0,0,0,0,0,0,0,0,0,6
943908,S,2011,2011-06-21,15,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,4,0,2,0,0,0,0,0,0,0,6
943908,S,2011,2011-06-21,16,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,3,0,0,0,0,0,0,0,0,0,3
943908,S,2011,2011-06-21,17,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,6,0,0,0,0,0,0,0,0,0,6
943908,S,2011,2011-06-21,18,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,10,0,0,0,0,0,0,0,0,0,10
943908,S,2011,2011-06-21,7,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,4,0,0,0,0,0,0,0,0,0,4
943908,S,2011,2011-06-21,8,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,8,0,0,0,0,0,0,0,0,0,8
943908,S,2011,2011-06-21,9,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,6,0,1,0,0,0,0,0,0,0,7
943908,S,2011,2011-06-21,10,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,5,0,2,0,0,0,0,0,0,0,7
943908,S,2011,2011-06-21,11,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,3,0,0,0,0,0,0,0,0,0,3
943908,S,2011,2011-06-21,12,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,8,0,0,0,0,0,0,0,0,0,8
943908,N,2011,2011-06-21,13,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,3,0,0,0,0,0,0,0,0,0,3
943908,N,2011,2011-06-21,14,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,1,0,0,0,0,0,0,0,3
943908,N,2011,2011-06-21,15,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,5,0,2,0,0,0,0,0,0,0,7
943908,N,2011,2011-06-21,16,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,0,0,0,0,0,0,0,0,2
943908,N,2011,2011-06-21,17,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,0,0,2,0,0,0,0,0,0,0,0,0,2
943908,N,2011,2011-06-21,18,5,"North West",86,Bury,U,Minor,,,380662,409848,53.58485974,-2.29357903,,,1,0,3,0,0,0,0,0,0,0,0,0,3
18442,N,2010,2010-09-15,7,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,1,2,179,3,29,10,0,3,1,3,0,17,230
18442,N,2010,2010-09-15,8,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,3,1,243,3,49,8,2,13,1,1,0,25,321
18442,N,2010,2010-09-15,9,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,1,154,7,38,7,4,9,4,0,2,26,226
18442,N,2010,2010-09-15,10,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,1,151,5,36,12,4,6,5,1,1,29,222
18442,N,2010,2010-09-15,11,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,0,151,4,31,6,2,11,1,3,2,25,211
18442,N,2010,2010-09-15,12,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,0,177,5,39,11,3,6,2,2,1,25,246
18442,S,2010,2010-09-15,13,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,1,191,4,27,7,4,9,7,3,2,32,255
18442,S,2010,2010-09-15,14,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,1,178,6,40,7,3,5,2,2,1,20,245
18442,S,2010,2010-09-15,15,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,0,176,4,35,3,1,6,1,0,1,12,227
18442,S,2010,2010-09-15,16,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,2,242,5,46,7,0,1,3,1,2,14,309
18442,S,2010,2010-09-15,17,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,1,309,5,29,0,0,0,2,0,1,3,347
18442,S,2010,2010-09-15,18,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,1,225,4,11,2,0,1,0,1,0,4,245
18442,S,2010,2010-09-15,7,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,5,379,16,41,2,0,4,3,0,1,10,451
18442,S,2010,2010-09-15,8,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,5,0,389,5,44,9,0,13,1,2,0,25,463
18442,S,2010,2010-09-15,9,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,1,220,7,59,3,3,9,3,3,1,22,309
18442,S,2010,2010-09-15,10,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,0,168,5,23,7,3,12,1,1,3,27,223
18442,S,2010,2010-09-15,11,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,2,175,3,37,7,2,7,5,1,0,22,239
18442,S,2010,2010-09-15,12,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,0,176,6,31,12,5,3,2,0,2,24,237
18442,N,2010,2010-09-15,13,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,0,0,107,5,31,12,3,6,1,1,0,23,166
18442,N,2010,2010-09-15,14,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,2,2,201,5,34,8,2,11,3,2,2,28,270
18442,N,2010,2010-09-15,15,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,1,2,278,3,31,16,2,7,1,1,1,28,342
18442,N,2010,2010-09-15,16,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,1,4,348,12,41,1,3,1,6,1,0,12,417
18442,N,2010,2010-09-15,17,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,1,2,410,8,42,1,0,1,3,1,2,8,470
18442,N,2010,2010-09-15,18,5,"North West",86,Bury,A56,Major,"BYE ROAD","LA Boundary",380000,418427,53.66194361,-2.30413290,1.10,0.68,4,0,287,7,17,0,0,0,0,0,1,1,312
18635,E,2010,2010-04-19,7,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,6,8,917,8,116,5,0,0,0,4,0,9,1058
18635,E,2010,2010-04-19,8,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,3,11,750,8,92,10,3,1,0,1,1,16,877
18635,E,2010,2010-04-19,9,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,595,3,101,14,3,0,4,0,0,21,720
18635,E,2010,2010-04-19,10,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,4,489,7,81,10,3,0,0,3,2,18,599
18635,E,2010,2010-04-19,11,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,3,477,5,88,17,3,2,0,6,1,29,602
18635,E,2010,2010-04-19,12,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,3,536,4,83,18,1,1,1,3,0,24,650
18635,W,2010,2010-04-19,13,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,1,620,3,120,16,0,3,2,0,4,25,769
18635,W,2010,2010-04-19,14,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,1,706,5,101,18,3,4,0,0,10,35,848
18635,W,2010,2010-04-19,15,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,2,946,4,110,15,0,0,5,1,6,27,1089
18635,W,2010,2010-04-19,16,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,8,4,1180,12,139,11,2,0,0,0,2,15,1350
18635,W,2010,2010-04-19,17,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,4,4,1386,4,170,6,1,1,0,0,2,10,1574
18635,W,2010,2010-04-19,18,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,1,357,2,38,1,0,0,0,0,0,1,399
18635,W,2010,2010-04-19,7,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,2,4,623,2,101,7,5,2,0,0,5,19,749
18635,W,2010,2010-04-19,8,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,3,1002,8,140,12,2,1,0,2,3,20,1173
18635,W,2010,2010-04-19,9,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,456,3,84,6,10,2,0,0,3,21,564
18635,W,2010,2010-04-19,10,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,390,2,86,9,7,1,5,2,2,26,504
18635,W,2010,2010-04-19,11,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,450,3,90,7,5,0,2,0,4,18,561
18635,W,2010,2010-04-19,12,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,0,0,609,3,79,12,9,0,0,1,8,30,721
18635,E,2010,2010-04-19,13,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,1,640,7,111,14,1,1,0,6,5,27,786
18635,E,2010,2010-04-19,14,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,1,528,4,81,14,1,1,0,3,2,21,635
18635,E,2010,2010-04-19,15,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,1,5,489,6,67,12,1,2,0,1,0,16,583
18635,E,2010,2010-04-19,16,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,2,7,624,5,93,8,1,0,0,0,1,10,739
18635,E,2010,2010-04-19,17,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,4,7,701,3,64,3,0,0,0,0,0,3,778
18635,E,2010,2010-04-19,18,5,"North West",86,Bury,A665,Major,"Stand Lane","Blackburn St",378347,406926,53.55850539,-2.32834356,0.80,0.50,6,2,398,4,56,2,0,0,0,0,0,2,462
943910,N,2011,2011-06-14,7,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,2,1,67,0,4,0,0,1,0,2,2,5,77
943910,N,2011,2011-06-14,8,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,3,1,75,0,7,1,0,1,2,3,2,9,92
943910,N,2011,2011-06-14,9,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,1,22,0,5,3,1,0,2,3,1,10,38
943910,N,2011,2011-06-14,10,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,27,0,7,1,0,0,2,3,2,8,42
943910,N,2011,2011-06-14,11,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,2,13,0,14,1,0,0,1,2,3,7,36
943910,N,2011,2011-06-14,12,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,25,0,8,3,0,0,0,6,2,11,44
943910,S,2011,2011-06-14,13,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,20,0,3,0,0,1,1,5,1,8,31
943910,S,2011,2011-06-14,14,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,13,0,8,5,0,0,0,5,2,12,33
943910,S,2011,2011-06-14,15,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,22,0,11,3,1,1,2,3,0,10,43
943910,S,2011,2011-06-14,16,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,2,0,37,0,9,3,0,1,4,2,0,10,56
943910,S,2011,2011-06-14,17,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,2,1,74,0,4,2,0,0,1,4,0,7,86
943910,S,2011,2011-06-14,18,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,1,17,0,0,3,0,0,0,2,1,6,24
943910,S,2011,2011-06-14,7,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,16,0,3,2,0,1,2,3,2,10,29
943910,S,2011,2011-06-14,8,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,12,0,4,2,0,0,0,4,0,6,22
943910,S,2011,2011-06-14,9,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,1,8,0,3,4,0,0,1,4,1,10,22
943910,S,2011,2011-06-14,10,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,7,0,5,1,0,1,2,4,2,10,22
943910,S,2011,2011-06-14,11,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,22,0,9,2,0,0,3,4,2,11,42
943910,S,2011,2011-06-14,12,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,29,0,12,3,0,0,2,2,1,8,49
943910,N,2011,2011-06-14,13,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,25,0,4,4,0,1,3,2,2,12,41
943910,N,2011,2011-06-14,14,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,4,0,7,3,0,1,3,2,0,9,20
943910,N,2011,2011-06-14,15,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,2,1,11,0,11,4,1,0,0,5,2,12,35
943910,N,2011,2011-06-14,16,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,1,0,9,0,6,2,0,1,2,2,0,7,22
943910,N,2011,2011-06-14,17,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,7,0,2,2,0,0,1,2,1,6,15
943910,N,2011,2011-06-14,18,5,"North West",86,Bury,U,Minor,,,380958,406003,53.55031106,-2.28887211,,,0,0,11,0,0,0,0,0,2,2,1,5,16
38354,W,2010,2010-09-07,13,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,14,1635,32,214,65,16,5,5,0,6,97,1992
38354,W,2010,2010-09-07,14,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,4,11,1790,37,208,80,11,7,0,3,3,104,2150
38354,W,2010,2010-09-07,15,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,7,9,2324,36,252,67,15,2,1,1,2,88,2709
38354,W,2010,2010-09-07,16,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,0,16,3289,32,302,76,6,4,0,5,2,93,3732
38354,W,2010,2010-09-07,17,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,7,21,3351,35,206,26,2,1,1,0,1,31,3644
38354,W,2010,2010-09-07,18,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,15,2385,23,143,19,0,1,0,0,2,22,2588
38354,W,2010,2010-09-07,7,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,3,12,1074,39,179,24,6,5,1,1,2,39,1343
38354,W,2010,2010-09-07,8,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,8,7,1555,35,209,62,9,1,0,0,1,73,1879
38354,W,2010,2010-09-07,9,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,1,1152,29,209,73,7,5,1,1,10,97,1488
38354,W,2010,2010-09-07,10,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,3,9,1296,32,226,88,5,2,2,5,9,111,1674
38354,W,2010,2010-09-07,11,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,6,4,1409,31,209,69,3,9,3,2,9,95,1748
38354,W,2010,2010-09-07,12,5,"North West",86,Bury,A58,Major,"Bolton Rd roundabout",A56,379784,410957,53.59479429,-2.30691357,0.30,0.19,5,5,1691,30,241,73,10,3,5,4,6,101,2068
