count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
809056,N,2019,2019-09-23,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,2,86,1,25,0,3,1,0,0,1,5,119
809056,S,2019,2019-09-23,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,0,187,4,29,0,0,1,0,0,2,3,223
809056,S,2019,2019-09-23,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,4,0,126,1,29,1,0,2,0,0,0,3,159
809056,S,2019,2019-09-23,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,2,2,41,0,12,0,0,2,0,1,1,4,59
809056,S,2019,2019-09-23,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,5,66,0,21,2,0,1,0,0,1,4,96
809056,N,2019,2019-09-23,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,3,55,0,16,1,1,0,0,1,2,5,79
809056,S,2019,2019-09-23,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,0,137,4,28,0,1,2,0,1,0,4,173
809056,S,2019,2019-09-23,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,0,61,0,12,1,0,0,0,0,0,1,74
809056,S,2019,2019-09-23,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,0,103,5,27,0,2,1,0,0,1,4,139
809056,N,2019,2019-09-23,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,1,115,3,39,0,0,0,0,1,1,2,160
809056,N,2019,2019-09-23,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,0,79,0,15,2,1,1,0,1,2,7,101
809056,N,2019,2019-09-23,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,1,55,0,24,2,0,1,0,0,3,6,86
809056,S,2019,2019-09-23,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,0,75,0,7,0,0,0,0,0,0,0,82
809056,N,2019,2019-09-23,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,1,124,5,24,4,0,1,0,0,0,5,159
809056,N,2019,2019-09-23,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,1,89,4,22,4,1,1,0,1,5,12,128
809056,S,2019,2019-09-23,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,0,1,121,0,15,0,0,0,0,0,0,0,137
809056,N,2019,2019-09-23,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1398,Minor,,,494192,396815,53.45967200,-0.58281576,,,1,1,115,0,23,2,0,2,0,1,1,6,145
807552,W,2019,2019-07-12,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,2,81,0,11,0,0,0,1,0,0,1,95
807552,W,2019,2019-07-12,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,2,63,0,4,0,0,0,0,0,0,0,69
807552,W,2019,2019-07-12,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,0,92,0,16,0,0,0,1,0,0,1,109
807552,W,2019,2019-07-12,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,0,85,0,11,3,1,0,1,0,0,5,101
807552,E,2019,2019-07-12,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,0,23,0,8,0,0,0,0,0,0,0,31
807552,E,2019,2019-07-12,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,1,51,0,8,3,0,0,1,0,0,4,64
807552,W,2019,2019-07-12,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,0,71,0,4,0,0,0,0,0,1,1,76
807552,E,2019,2019-07-12,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,2,0,47,0,12,0,0,0,0,0,0,0,59
807552,E,2019,2019-07-12,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,0,83,0,9,0,1,0,0,0,0,1,93
807552,E,2019,2019-07-12,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,3,1,82,0,5,1,0,0,0,0,1,2,90
807552,W,2019,2019-07-12,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,2,1,66,0,11,0,0,0,1,0,0,1,79
807552,W,2019,2019-07-12,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,3,2,40,0,7,1,1,0,0,0,0,2,51
807552,W,2019,2019-07-12,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,0,65,0,10,0,0,0,0,0,0,0,75
807552,E,2019,2019-07-12,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,4,73,0,8,2,1,0,0,0,0,3,88
807552,E,2019,2019-07-12,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,2,2,97,0,12,0,0,0,0,0,0,0,111
807552,W,2019,2019-07-12,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,0,60,0,9,2,1,0,0,0,0,3,72
807552,E,2019,2019-07-12,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,0,53,0,12,0,0,0,0,0,0,0,65
807552,E,2019,2019-07-12,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,3,0,67,0,19,0,0,1,0,0,0,1,87
807552,W,2019,2019-07-12,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,2,2,55,0,12,4,0,0,0,0,0,4,73
807552,E,2019,2019-07-12,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,3,1,40,1,9,2,0,0,1,0,0,3,54
807552,E,2019,2019-07-12,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,3,86,0,15,0,0,0,0,0,0,0,104
807552,E,2019,2019-07-12,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,0,2,107,0,12,3,0,0,0,0,1,4,125
807552,W,2019,2019-07-12,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,1,0,66,0,8,2,0,1,0,0,0,3,77
807552,W,2019,2019-07-12,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,489214,404333,53.52809400,-0.65563269,,,4,3,69,0,10,1,0,0,0,0,0,1,83
807577,N,2019,2019-10-02,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,4,119,0,28,2,0,0,0,0,0,2,153
807577,S,2019,2019-10-02,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,4,2,198,0,35,0,0,0,1,0,0,1,236
807577,N,2019,2019-10-02,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,1,111,0,20,1,0,0,1,0,0,2,134
807577,N,2019,2019-10-02,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,4,156,1,36,0,0,1,0,0,0,1,198
807577,S,2019,2019-10-02,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,6,151,1,23,3,1,0,0,0,0,4,185
807577,S,2019,2019-10-02,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,12,178,0,23,0,0,0,0,0,0,0,213
807577,S,2019,2019-10-02,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,0,84,0,19,2,2,0,1,0,0,5,108
807577,N,2019,2019-10-02,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,0,193,1,38,2,1,0,0,0,0,3,235
807577,N,2019,2019-10-02,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,7,146,0,17,0,0,0,0,0,0,0,170
807577,S,2019,2019-10-02,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,1,4,87,0,22,0,0,0,0,0,0,0,113
807577,N,2019,2019-10-02,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,1,0,110,0,15,1,1,0,1,0,0,3,128
807577,S,2019,2019-10-02,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,1,0,88,0,25,1,0,0,0,0,0,1,114
807577,S,2019,2019-10-02,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,2,163,3,29,3,0,1,0,0,0,4,201
807577,S,2019,2019-10-02,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,1,181,0,31,0,0,0,0,0,0,0,213
807577,S,2019,2019-10-02,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,5,2,95,0,22,2,1,1,0,0,0,4,123
807577,S,2019,2019-10-02,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,1,114,0,15,0,0,0,0,0,0,0,130
807577,N,2019,2019-10-02,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,10,12,98,0,13,1,0,1,1,0,0,3,126
807577,N,2019,2019-10-02,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,6,1,122,0,28,1,0,0,2,0,0,3,154
807577,S,2019,2019-10-02,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,6,109,1,21,2,1,0,0,1,0,4,141
807577,N,2019,2019-10-02,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,5,173,1,26,0,0,0,0,0,0,0,205
807577,S,2019,2019-10-02,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,1,147,1,41,5,0,0,0,0,0,5,195
807577,N,2019,2019-10-02,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,0,153,1,36,0,0,0,0,0,0,0,190
807577,N,2019,2019-10-02,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,2,4,186,0,28,0,0,0,1,0,0,1,219
807577,N,2019,2019-10-02,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",B1450,Minor,,,483775,409565,53.57600300,-0.73626020,,,0,5,120,1,21,1,0,0,2,0,0,3,150
949528,N,2019,2019-07-19,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,0,14,0,3,0,0,0,0,0,0,0,17
949528,N,2019,2019-07-19,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,2,46,1,8,0,0,0,0,0,0,0,57
949528,S,2019,2019-07-19,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,0,48,1,6,1,0,0,0,0,0,1,56
949528,S,2019,2019-07-19,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,17,0,3,1,0,0,0,1,0,2,22
949528,S,2019,2019-07-19,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,0,25,0,5,0,0,0,0,0,0,0,30
949528,N,2019,2019-07-19,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,0,44,1,6,0,0,0,0,0,0,0,51
949528,S,2019,2019-07-19,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,7,0,68,1,5,0,0,0,0,1,0,1,75
949528,N,2019,2019-07-19,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,79,2,12,0,0,0,0,0,0,0,93
949528,S,2019,2019-07-19,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,2,0,53,0,5,0,0,0,0,0,0,0,58
949528,N,2019,2019-07-19,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,2,0,35,1,6,1,0,0,0,0,0,1,43
949528,S,2019,2019-07-19,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,2,0,35,1,3,0,0,0,0,0,0,0,39
949528,S,2019,2019-07-19,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,57,1,8,0,0,0,0,0,0,0,66
949528,S,2019,2019-07-19,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,1,28,1,3,0,0,0,0,0,0,0,33
949528,S,2019,2019-07-19,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,2,46,1,8,0,0,0,0,0,0,0,57
949528,S,2019,2019-07-19,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,68,2,11,0,0,0,0,0,0,0,81
949528,N,2019,2019-07-19,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,2,67,2,4,0,0,0,0,0,0,0,75
949528,S,2019,2019-07-19,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,23,0,3,0,0,0,0,0,0,0,26
949528,N,2019,2019-07-19,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,2,0,74,1,12,0,0,0,0,1,0,1,88
949528,N,2019,2019-07-19,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,17,0,3,0,0,0,0,1,0,1,21
949528,N,2019,2019-07-19,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,48,1,10,2,0,0,0,0,0,2,61
949528,N,2019,2019-07-19,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,2,1,63,1,10,0,0,0,0,0,0,0,75
949528,N,2019,2019-07-19,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,5,0,56,0,3,0,0,0,0,0,0,0,59
949528,S,2019,2019-07-19,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,0,2,33,1,8,0,0,0,0,0,0,0,44
949528,N,2019,2019-07-19,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,491229,408708,53.56706100,-0.62397040,,,1,0,50,1,9,0,0,0,0,0,0,0,60
949524,N,2019,2019-06-26,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,2,55,0,8,0,0,0,0,0,0,0,65
949524,N,2019,2019-06-26,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,29,0,1,0,0,0,0,0,0,0,30
949524,S,2019,2019-06-26,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,1,0,0,0,0,0,0,0,0,0,0,0,0
949524,N,2019,2019-06-26,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,0,63,0,4,0,0,0,0,0,0,0,67
949524,N,2019,2019-06-26,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,1,48,0,1,0,0,0,0,0,0,0,50
949524,S,2019,2019-06-26,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,1,0,0,0,0,0,0,0,0,0,0,0,0
949524,N,2019,2019-06-26,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,3,0,16,0,3,0,0,0,0,0,0,0,19
949524,N,2019,2019-06-26,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,4,0,84,0,0,1,0,0,0,0,0,1,85
949524,S,2019,2019-06-26,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,1,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,1,0,0,0,0,0,0,0,0,0,0,0,0
949524,N,2019,2019-06-26,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,0,76,0,9,0,0,0,0,0,0,0,85
949524,S,2019,2019-06-26,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,0,0,0,0,0,0,0,0,0,0,0
949524,N,2019,2019-06-26,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,2,67,0,8,0,0,0,0,0,0,0,77
949524,N,2019,2019-06-26,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,2,54,0,7,0,0,0,0,0,0,0,63
949524,S,2019,2019-06-26,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,0,0,0,0,0,0,0,0,0,0,0
949524,N,2019,2019-06-26,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,75,0,9,0,0,0,0,0,0,0,84
949524,N,2019,2019-06-26,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,1,0,46,0,1,0,0,0,0,0,0,0,47
949524,N,2019,2019-06-26,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,3,0,60,0,6,0,0,0,0,0,0,0,66
949524,S,2019,2019-06-26,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,4,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,2,0,0,0,0,0,0,0,0,0,0,0,0
949524,S,2019,2019-06-26,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,489264,411264,53.59036600,-0.65290165,,,0,0,0,0,0,0,0,0,0,0,0,0,0
800931,N,2018,2018-10-05,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,29,0,5,0,0,0,0,0,0,0,34
800931,N,2018,2018-10-05,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,31,1,4,0,0,0,0,0,0,0,36
800931,N,2018,2018-10-05,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,19,1,6,1,0,0,1,0,0,2,28
800931,N,2018,2018-10-05,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,4,2,31,0,4,0,0,0,0,0,0,0,37
800931,N,2018,2018-10-05,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,4,1,15,0,4,0,0,0,0,0,0,0,20
800931,N,2018,2018-10-05,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,20,1,6,2,0,0,0,0,0,2,29
800931,S,2018,2018-10-05,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,1,30,0,3,1,0,0,0,0,0,1,35
800931,S,2018,2018-10-05,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,46,0,9,0,0,0,1,0,0,1,56
800931,S,2018,2018-10-05,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,45,0,4,0,0,0,0,0,0,0,49
800931,S,2018,2018-10-05,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,1,1,50,1,6,0,0,0,0,0,0,0,58
800931,S,2018,2018-10-05,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,2,29,0,5,0,0,0,0,0,0,0,36
800931,S,2018,2018-10-05,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,23,1,2,0,0,0,0,0,0,0,26
800931,S,2018,2018-10-05,7,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,7,1,12,0,0,0,0,0,0,0,20
800931,S,2018,2018-10-05,8,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,3,0,13,2,1,1,0,0,0,0,0,1,17
800931,S,2018,2018-10-05,9,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,4,0,24,0,4,1,0,0,1,0,0,2,30
800931,S,2018,2018-10-05,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,1,0,11,0,4,0,0,0,0,0,0,0,15
800931,S,2018,2018-10-05,11,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,4,0,25,0,7,0,0,0,0,0,0,0,32
800931,S,2018,2018-10-05,12,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,18,1,6,1,0,0,0,0,0,1,26
800931,N,2018,2018-10-05,13,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,1,0,33,1,3,1,0,0,0,0,0,1,38
800931,N,2018,2018-10-05,14,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,27,0,4,0,0,0,0,0,0,0,31
800931,N,2018,2018-10-05,15,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,1,28,0,9,0,0,0,1,0,0,1,39
800931,N,2018,2018-10-05,16,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,38,1,12,0,0,0,0,0,0,0,51
800931,N,2018,2018-10-05,17,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,2,0,21,1,3,0,0,0,1,0,1,2,27
800931,N,2018,2018-10-05,18,8,"Yorkshire and The Humber",130,"North Lincolnshire",C,Minor,,,483273,407377,53.55642200,-0.74442206,,,0,0,26,1,4,0,0,0,0,0,0,0,31
811991,E,2019,2019-05-13,10,8,"Yorkshire and The Humber",130,"North Lincolnshire",U,Minor,,,497889,402574,53.51074600,-0.52536045,,,2,0,38,1,9,2,0,0,0,0,0,2,50
