count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
806810,W,2022,2022-06-23,14,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,8,0,3,0,0,0,0,0,0,0,11
806810,W,2022,2022-06-23,15,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,1,0,3,0,1,0,0,0,0,0,0,0,4
806810,W,2022,2022-06-23,16,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,5,0,2,0,0,0,0,0,0,0,7
806810,W,2022,2022-06-23,17,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,2,0,0,0,0,0,0,0,0,0,2
806810,E,2022,2022-06-23,18,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,1,6,0,2,0,0,0,0,0,0,0,9
806810,W,2022,2022-06-23,7,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,8,0,1,0,0,0,0,0,0,0,9
806810,W,2022,2022-06-23,8,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,6,0,2,0,0,0,0,0,0,0,8
806810,W,2022,2022-06-23,9,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,2,0,3,0,0,0,0,0,0,0,5
806810,W,2022,2022-06-23,10,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,8,0,0,0,0,0,0,0,0,0,8
806810,W,2022,2022-06-23,11,9,"South East",133,"East Sussex",U,Minor,,,583690,111293,50.87194700,0.60935775,,,0,0,3,0,1,0,0,0,0,0,0,0,4
809400,S,2022,2022-05-25,13,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,20,0,7,0,0,0,0,0,0,0,27
809400,S,2022,2022-05-25,14,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,23,0,4,0,0,0,0,0,0,0,27
809400,S,2022,2022-05-25,15,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,20,0,7,1,0,0,0,0,0,1,28
809400,S,2022,2022-05-25,16,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,27,0,7,0,0,0,0,0,0,0,34
809400,S,2022,2022-05-25,17,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,18,0,4,0,0,0,0,0,0,0,22
809400,S,2022,2022-05-25,18,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,13,0,2,0,0,0,0,0,0,0,15
809400,S,2022,2022-05-25,7,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,23,0,8,0,0,0,0,0,0,0,31
809400,S,2022,2022-05-25,8,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,33,0,6,0,0,0,0,0,0,0,39
809400,S,2022,2022-05-25,9,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,18,0,10,0,0,0,0,0,0,0,28
809400,S,2022,2022-05-25,10,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,13,0,6,0,0,0,0,0,0,0,19
809400,S,2022,2022-05-25,11,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,14,0,7,1,0,0,0,0,0,1,22
809400,S,2022,2022-05-25,12,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,13,0,2,0,0,0,0,0,0,0,15
809400,N,2022,2022-05-25,13,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,16,0,2,0,0,0,0,0,0,0,18
809400,N,2022,2022-05-25,14,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,16,0,9,0,0,0,0,0,0,0,25
809400,N,2022,2022-05-25,15,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,11,0,9,0,0,0,0,0,0,0,20
809400,N,2022,2022-05-25,16,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,1,0,22,0,10,0,0,0,0,0,0,0,32
809400,N,2022,2022-05-25,17,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,15,0,4,0,0,0,0,0,0,0,19
809400,N,2022,2022-05-25,18,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,17,0,3,0,0,0,0,0,0,0,20
809400,N,2022,2022-05-25,7,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,18,0,6,0,0,0,0,0,0,0,24
809400,N,2022,2022-05-25,8,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,24,0,7,0,0,0,0,0,0,0,31
809400,N,2022,2022-05-25,9,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,12,0,4,0,0,0,0,0,0,0,16
809400,N,2022,2022-05-25,10,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,11,0,6,0,0,0,0,0,0,0,17
809400,N,2022,2022-05-25,11,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,22,0,8,0,0,0,0,0,0,0,30
809400,N,2022,2022-05-25,12,9,"South East",133,"East Sussex",U,Minor,,,566772,128649,51.03300900,0.37708370,,,0,0,11,0,2,0,0,0,0,0,0,0,13
810761,N,2022,2022-09-28,16,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,6,0,0,0,0,0,0,0,0,0,6
810761,N,2022,2022-09-28,17,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,1,0,0,0,0,0,0,0,4
810761,N,2022,2022-09-28,18,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,1,0,0,0,0,0,0,0,4
810761,S,2022,2022-09-28,7,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,0,0,0,0,0,0,0,0,0,0,0
810761,S,2022,2022-09-28,8,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,2,0,0,0,0,0,0,0,0,0,2
810761,S,2022,2022-09-28,9,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,2,0,0,0,0,0,0,0,5
810761,N,2022,2022-09-28,10,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,0,0,0,0,0,0,0,0,3
810761,N,2022,2022-09-28,11,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,1,0,0,0,0,0,0,0,0,0,1
810761,N,2022,2022-09-28,12,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,2,0,2,0,0,0,0,0,0,0,4
810761,N,2022,2022-09-28,13,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,6,0,1,0,0,0,0,0,0,0,7
810761,N,2022,2022-09-28,14,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,6,0,3,0,0,0,0,0,0,0,9
810761,N,2022,2022-09-28,15,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,7,0,0,0,0,0,0,0,0,0,7
810761,S,2022,2022-09-28,16,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,5,0,0,0,0,0,0,0,8
810761,S,2022,2022-09-28,17,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,2,0,0,0,0,0,0,0,0,0,2
810761,S,2022,2022-09-28,18,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,0,0,0,0,0,0,0,0,3
810761,N,2022,2022-09-28,7,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,1,0,0,0,0,0,0,0,0,0,1
810761,N,2022,2022-09-28,8,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,3,0,1,0,0,0,0,0,0,0,4
810761,N,2022,2022-09-28,9,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,1,0,1,0,0,0,0,0,0,0,2
810761,S,2022,2022-09-28,10,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,4,0,1,0,0,0,0,0,0,0,5
810761,S,2022,2022-09-28,11,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,1,0,5,0,1,0,0,0,0,0,0,0,6
810761,S,2022,2022-09-28,12,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,4,0,0,0,0,0,0,0,0,0,4
810761,S,2022,2022-09-28,13,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,7,0,2,0,0,0,0,0,0,0,9
810761,S,2022,2022-09-28,14,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,2,0,1,0,0,0,0,0,0,0,3
810761,S,2022,2022-09-28,15,9,"South East",133,"East Sussex",U,Minor,,,590447,117499,50.92550600,0.70851431,,,0,0,7,0,1,0,0,0,0,0,0,0,8
809096,W,2022,2022-09-28,7,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,1,231,0,62,3,1,1,0,0,0,5,299
809096,W,2022,2022-09-28,8,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,297,0,54,4,1,0,0,0,1,6,357
809096,W,2022,2022-09-28,9,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,6,0,235,1,40,3,1,0,1,0,1,6,282
809096,W,2022,2022-09-28,10,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,188,0,37,0,1,1,1,1,1,5,230
809096,W,2022,2022-09-28,11,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,2,1,187,0,32,3,0,0,0,1,0,4,224
809096,W,2022,2022-09-28,12,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,201,0,44,1,0,0,0,0,1,2,247
809096,E,2022,2022-09-28,13,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,178,0,33,4,0,0,1,0,0,5,216
809096,E,2022,2022-09-28,14,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,2,193,1,28,1,0,0,1,0,0,2,226
809096,E,2022,2022-09-28,15,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,1,198,1,31,3,0,2,0,0,0,5,236
809096,E,2022,2022-09-28,16,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,207,1,58,3,0,0,1,0,0,4,270
809096,E,2022,2022-09-28,17,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,240,0,39,4,0,0,0,0,0,4,283
809096,E,2022,2022-09-28,18,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,2,0,219,1,19,0,0,0,0,0,0,0,239
809096,E,2022,2022-09-28,7,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,2,0,102,2,37,1,0,0,0,0,0,1,142
809096,E,2022,2022-09-28,8,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,171,4,44,3,0,0,0,0,1,4,223
809096,E,2022,2022-09-28,9,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,1,151,0,42,2,1,0,0,0,0,3,197
809096,E,2022,2022-09-28,10,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,1,3,137,0,35,2,0,2,0,0,0,4,179
809096,E,2022,2022-09-28,11,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,1,3,155,1,30,4,1,0,0,1,0,6,195
809096,E,2022,2022-09-28,12,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,1,163,0,25,3,2,1,0,0,0,6,195
809096,W,2022,2022-09-28,13,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,2,0,175,1,19,6,2,0,0,0,1,9,204
809096,W,2022,2022-09-28,14,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,181,0,37,3,0,1,0,0,0,4,222
809096,W,2022,2022-09-28,15,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,219,0,24,2,0,0,1,0,0,3,246
809096,W,2022,2022-09-28,16,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,1,2,239,0,50,0,0,0,0,0,1,1,292
809096,W,2022,2022-09-28,17,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,224,1,29,0,0,0,1,1,0,2,256
809096,W,2022,2022-09-28,18,9,"South East",133,"East Sussex",B2100,Minor,,,551669,131045,51.05872000,0.16286366,,,0,0,199,0,17,1,0,0,0,0,0,1,217
803366,N,2022,2022-05-25,7,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,11,0,5,0,0,0,0,0,0,0,16
803366,N,2022,2022-05-25,8,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,21,0,8,0,0,0,0,0,0,0,29
803366,N,2022,2022-05-25,9,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,14,0,0,0,0,0,0,0,0,0,14
803366,N,2022,2022-05-25,10,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,7,0,2,0,0,0,0,0,0,0,9
803366,N,2022,2022-05-25,11,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,5,0,2,0,0,0,0,0,0,0,7
803366,N,2022,2022-05-25,12,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,1,0,7,0,1,0,0,0,0,0,0,0,8
803366,S,2022,2022-05-25,13,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,9,0,3,1,0,0,0,0,0,1,13
803366,S,2022,2022-05-25,14,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,1,0,7,0,7,0,0,0,0,0,0,0,14
803366,S,2022,2022-05-25,15,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,18,0,2,0,0,0,0,0,0,0,20
803366,S,2022,2022-05-25,16,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,11,0,6,0,0,0,0,0,0,0,17
803366,S,2022,2022-05-25,17,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,23,0,2,0,0,0,0,0,0,0,25
803366,S,2022,2022-05-25,18,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,13,0,1,0,0,0,0,0,0,0,14
803366,S,2022,2022-05-25,7,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,7,0,3,0,0,0,0,0,0,0,10
803366,S,2022,2022-05-25,8,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,11,0,0,0,0,0,0,0,0,0,11
803366,S,2022,2022-05-25,9,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,6,0,0,0,0,0,0,0,0,0,6
803366,S,2022,2022-05-25,10,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,11,0,6,0,0,0,0,0,0,0,17
803366,S,2022,2022-05-25,11,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,8,0,5,0,0,0,0,0,0,0,13
803366,S,2022,2022-05-25,12,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,4,0,2,0,0,0,0,0,0,0,6
803366,N,2022,2022-05-25,13,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,12,0,5,0,0,0,0,0,0,0,17
803366,N,2022,2022-05-25,14,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,11,0,4,0,0,0,0,0,0,0,15
803366,N,2022,2022-05-25,15,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,13,0,3,1,0,0,0,0,0,1,17
803366,N,2022,2022-05-25,16,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,9,0,4,0,0,0,0,0,0,0,13
803366,N,2022,2022-05-25,17,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,15,0,1,0,0,0,0,0,0,0,16
803366,N,2022,2022-05-25,18,9,"South East",133,"East Sussex",U,Minor,,,552159,129891,51.04822000,0.16936566,,,0,0,12,0,3,0,0,0,0,0,0,0,15
801844,S,2022,2022-05-10,17,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,3,0,3,0,0,0,1,0,0,1,7
801844,S,2022,2022-05-10,18,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,2,0,3,0,0,0,0,0,0,0,0,0,3
801844,N,2022,2022-05-10,7,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,3,0,2,0,0,0,0,0,0,0,5
801844,N,2022,2022-05-10,8,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,6,0,5,0,0,0,0,0,0,0,11
801844,N,2022,2022-05-10,9,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,1,0,2,0,3,0,1,0,0,0,0,1,6
801844,N,2022,2022-05-10,10,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,5,0,2,0,1,0,0,0,0,1,8
801844,S,2022,2022-05-10,11,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,2,0,3,0,3,1,0,0,1,0,0,2,8
801844,S,2022,2022-05-10,12,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,3,0,0,0,0,0,0,0,0,0,3
801844,S,2022,2022-05-10,13,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,5,0,1,0,0,0,0,0,0,0,6
801844,S,2022,2022-05-10,14,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,6,0,4,0,0,0,0,0,0,0,10
801844,S,2022,2022-05-10,15,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,5,0,1,0,0,0,1,0,0,1,7
801844,S,2022,2022-05-10,16,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,4,0,0,0,0,0,0,0,0,0,4
801844,N,2022,2022-05-10,17,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,7,0,2,0,0,0,1,0,0,1,10
801844,N,2022,2022-05-10,18,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,2,0,2,0,0,0,0,0,0,0,4
801844,S,2022,2022-05-10,7,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,5,0,3,0,0,0,0,0,0,0,8
801844,S,2022,2022-05-10,8,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,1,0,6,0,2,1,1,0,0,0,0,2,10
801844,S,2022,2022-05-10,9,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,3,0,5,0,0,0,0,0,0,0,8
801844,S,2022,2022-05-10,10,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,1,0,2,0,1,0,0,0,0,0,0,0,3
801844,N,2022,2022-05-10,11,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,0,0,3,0,0,0,1,0,0,1,4
801844,N,2022,2022-05-10,12,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,2,0,0,0,0,0,0,0,0,0,2
801844,N,2022,2022-05-10,13,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,6,0,4,0,0,0,0,0,0,0,10
801844,N,2022,2022-05-10,14,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,2,0,1,0,0,0,0,0,0,0,3
801844,N,2022,2022-05-10,15,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,6,0,3,0,0,0,1,0,0,1,10
801844,N,2022,2022-05-10,16,9,"South East",133,"East Sussex",U,Minor,,,555244,115839,50.92113100,0.20734427,,,0,0,2,0,2,0,0,0,0,0,0,0,4
807896,E,2022,2022-09-28,18,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,9,0,8,0,1,0,0,0,0,0,0,0,9
807896,W,2022,2022-09-28,7,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,12,0,1,0,0,0,0,0,0,0,13
807896,W,2022,2022-09-28,8,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,20,0,5,0,0,0,0,0,0,0,25
807896,W,2022,2022-09-28,9,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,0,16,0,3,0,0,0,0,0,0,0,19
807896,W,2022,2022-09-28,10,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,2,0,3,0,2,0,0,0,0,0,0,0,5
807896,W,2022,2022-09-28,11,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,4,0,1,0,0,0,0,0,0,0,5
807896,E,2022,2022-09-28,12,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,2,0,4,0,1,0,0,0,0,0,0,0,5
807896,E,2022,2022-09-28,13,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,4,0,2,0,0,0,0,0,0,0,6
807896,E,2022,2022-09-28,14,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,1,8,0,3,0,0,0,0,0,0,0,12
807896,E,2022,2022-09-28,15,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,1,12,0,3,0,0,0,0,0,0,0,16
807896,E,2022,2022-09-28,16,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,1,19,0,2,0,0,0,0,0,0,0,22
807896,E,2022,2022-09-28,17,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,5,1,18,0,3,0,0,0,0,0,0,0,22
807896,W,2022,2022-09-28,18,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,3,0,13,0,4,0,0,0,0,0,0,0,17
807896,E,2022,2022-09-28,7,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,8,0,0,0,0,0,0,0,0,0,8
807896,E,2022,2022-09-28,8,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,2,2,38,0,5,0,0,0,0,0,0,0,45
807896,E,2022,2022-09-28,9,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,0,11,0,1,0,0,0,0,0,0,0,12
807896,E,2022,2022-09-28,10,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,0,2,0,2,0,0,0,0,0,0,0,4
807896,E,2022,2022-09-28,11,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,2,0,3,0,2,0,0,0,0,0,0,0,5
807896,W,2022,2022-09-28,12,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,5,0,1,0,0,0,0,0,0,0,0,0,1
807896,W,2022,2022-09-28,13,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,0,3,0,2,0,0,0,0,0,0,0,5
807896,W,2022,2022-09-28,14,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,0,0,4,0,3,0,0,0,0,0,0,0,7
807896,W,2022,2022-09-28,15,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,2,0,13,0,3,0,0,0,0,0,0,0,16
807896,W,2022,2022-09-28,16,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,1,2,25,0,2,0,0,0,0,0,0,0,29
807896,W,2022,2022-09-28,17,9,"South East",133,"East Sussex",U,Minor,,,533138,113750,50.90787600,-0.10772928,,,4,1,18,0,0,0,0,0,0,0,0,0,19
806949,N,2022,2022-05-09,7,9,"South East",133,"East Sussex",C,Minor,,,559879,120538,50.96208800,0.27529407,,,2,1,55,0,6,0,0,0,0,0,0,0,62
806949,N,2022,2022-05-09,8,9,"South East",133,"East Sussex",C,Minor,,,559879,120538,50.96208800,0.27529407,,,0,0,167,1,6,0,0,0,0,0,0,0,174
806949,N,2022,2022-05-09,9,9,"South East",133,"East Sussex",C,Minor,,,559879,120538,50.96208800,0.27529407,,,0,0,31,0,3,0,0,0,0,0,0,0,34
806949,N,2022,2022-05-09,10,9,"South East",133,"East Sussex",C,Minor,,,559879,120538,50.96208800,0.27529407,,,1,0,36,0,8,0,0,0,0,0,0,0,44
806949,N,2022,2022-05-09,11,9,"South East",133,"East Sussex",C,Minor,,,559879,120538,50.96208800,0.27529407,,,1,0,24,0,4,0,0,0,0,0,0,0,28
