count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
949011,S,2018,2018-09-19,10,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,11,0,1,0,0,0,0,0,0,0,12
949011,S,2018,2018-09-19,11,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,24,0,5,0,0,0,0,0,0,0,29
949011,S,2018,2018-09-19,12,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,19,0,4,0,0,0,0,0,0,0,23
949011,N,2018,2018-09-19,13,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,1,25,0,8,0,0,0,0,0,0,0,34
949011,N,2018,2018-09-19,14,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,27,0,4,0,1,0,0,0,0,1,32
949011,N,2018,2018-09-19,15,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,24,0,9,0,0,0,0,0,0,0,33
949011,N,2018,2018-09-19,16,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,1,0,21,0,1,0,0,0,0,0,0,0,22
949011,N,2018,2018-09-19,17,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,0,0,23,0,5,0,0,0,0,0,0,0,28
949011,N,2018,2018-09-19,18,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,415527,429968,53.76583200,-1.76593240,,,3,0,28,0,1,0,0,0,0,0,0,0,29
949029,N,2018,2018-10-10,17,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,4,0,10,0,0,0,0,0,0,0,0,0,10
949029,N,2018,2018-10-10,18,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,6,0,11,0,3,0,0,0,0,0,0,0,14
949029,S,2018,2018-10-10,7,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,3,0,6,0,0,0,0,0,0,0,0,0,6
949029,S,2018,2018-10-10,8,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,1,0,4,0,3,0,0,0,0,0,0,0,7
949029,S,2018,2018-10-10,9,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,11,0,3,0,0,0,0,0,0,0,14
949029,S,2018,2018-10-10,10,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,7,0,2,0,0,0,0,0,0,0,9
949029,N,2018,2018-10-10,11,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,11,0,2,0,0,0,0,0,0,0,13
949029,N,2018,2018-10-10,12,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,8,0,2,0,0,0,0,0,0,0,10
949029,N,2018,2018-10-10,13,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,8,0,3,0,0,0,0,0,0,0,11
949029,N,2018,2018-10-10,14,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,13,0,0,0,0,0,0,0,0,0,13
949029,N,2018,2018-10-10,15,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,2,0,8,0,2,0,0,0,0,0,0,0,10
949029,N,2018,2018-10-10,16,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,4,0,10,0,3,0,0,0,0,0,0,0,13
949029,S,2018,2018-10-10,17,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,5,0,13,0,1,0,0,0,0,0,0,0,14
949029,S,2018,2018-10-10,18,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,7,0,12,0,3,0,0,0,0,0,0,0,15
949029,N,2018,2018-10-10,7,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,6,0,1,0,0,0,0,0,0,0,7
949029,N,2018,2018-10-10,8,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,2,0,9,0,2,0,0,0,0,0,0,0,11
949029,N,2018,2018-10-10,9,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,7,0,1,0,0,0,0,0,0,0,8
949029,N,2018,2018-10-10,10,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,5,0,3,0,0,0,0,0,0,0,8
949029,S,2018,2018-10-10,11,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,7,0,0,0,0,0,0,0,0,0,7
949029,S,2018,2018-10-10,12,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,9,0,4,0,0,0,0,0,0,0,13
949029,S,2018,2018-10-10,13,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,6,0,2,0,0,0,0,0,0,0,8
949029,S,2018,2018-10-10,14,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,10,0,0,0,0,0,0,0,0,0,10
949029,S,2018,2018-10-10,15,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,0,0,14,0,2,0,0,0,0,0,0,0,16
949029,S,2018,2018-10-10,16,8,"Yorkshire and The Humber",195,Bradford,U,Minor,,,419225,431362,53.77823900,-1.70974740,,,6,0,9,0,3,0,0,0,0,0,0,0,12
948986,W,2018,2018-09-26,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,25,3,4,1,0,0,0,0,0,1,33
948986,W,2018,2018-09-26,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,45,3,3,0,0,0,0,0,0,0,51
948986,W,2018,2018-09-26,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,46,2,6,1,0,0,0,0,0,1,55
948986,W,2018,2018-09-26,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,57,2,8,0,0,0,0,0,0,0,67
948986,W,2018,2018-09-26,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,54,1,2,0,0,0,0,0,0,0,57
948986,E,2018,2018-09-26,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,35,1,5,0,0,0,0,0,0,0,41
948986,W,2018,2018-09-26,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,32,2,11,0,0,0,0,0,0,0,45
948986,W,2018,2018-09-26,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,27,3,5,0,0,1,0,0,0,1,36
948986,W,2018,2018-09-26,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,17,2,7,1,0,0,0,0,0,1,27
948986,W,2018,2018-09-26,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,26,2,6,0,1,1,0,0,0,2,36
948986,W,2018,2018-09-26,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,23,2,9,0,0,0,0,0,0,0,34
948986,W,2018,2018-09-26,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,1,0,28,4,4,1,0,0,0,0,0,1,37
948986,E,2018,2018-09-26,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,35,2,9,0,0,0,0,0,0,0,46
948986,E,2018,2018-09-26,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,43,2,12,2,0,0,0,0,0,2,59
948986,E,2018,2018-09-26,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,51,2,7,0,0,0,0,0,0,0,60
948986,E,2018,2018-09-26,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,40,2,5,0,0,0,0,0,0,0,47
948986,E,2018,2018-09-26,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,51,1,2,0,0,0,0,0,0,0,54
948986,W,2018,2018-09-26,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,17,1,11,0,0,0,0,0,0,0,29
948986,E,2018,2018-09-26,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,56,2,5,0,0,0,0,0,0,0,63
948986,E,2018,2018-09-26,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,20,2,11,1,0,1,0,0,0,2,35
948986,E,2018,2018-09-26,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,31,2,12,0,0,0,0,0,0,0,45
948986,E,2018,2018-09-26,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,36,2,3,0,0,0,0,0,0,0,41
948986,E,2018,2018-09-26,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,24,2,12,0,1,1,0,0,0,2,40
948986,E,2018,2018-09-26,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,405151,441075,53.86586500,-1.92315620,,,0,0,27,2,7,1,0,0,0,0,0,1,37
948968,W,2018,2018-06-15,7,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,1,230,3,43,6,1,1,0,0,0,8,285
948968,W,2018,2018-06-15,8,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,1,263,4,54,2,3,1,0,2,4,12,334
948968,W,2018,2018-06-15,9,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,1,193,3,52,3,0,1,0,2,2,8,257
948968,W,2018,2018-06-15,10,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,242,1,35,2,1,1,0,0,2,6,284
948968,W,2018,2018-06-15,11,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,279,0,49,6,2,0,0,1,0,9,337
948968,W,2018,2018-06-15,12,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,1,337,1,42,2,2,2,0,1,0,7,388
948968,E,2018,2018-06-15,13,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,0,321,2,46,3,0,2,0,0,0,5,374
948968,E,2018,2018-06-15,14,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,2,372,4,50,0,1,2,0,0,0,3,431
948968,E,2018,2018-06-15,15,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,0,400,2,30,1,0,2,0,0,0,3,435
948968,E,2018,2018-06-15,16,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,2,4,328,0,39,5,1,1,0,0,0,7,378
948968,E,2018,2018-06-15,17,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,321,1,18,2,0,0,0,0,1,3,345
948968,E,2018,2018-06-15,18,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,0,315,1,24,1,0,0,0,0,0,1,341
948968,E,2018,2018-06-15,7,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,2,6,588,1,38,1,3,0,0,0,0,4,637
948968,E,2018,2018-06-15,8,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,460,2,34,3,1,2,0,0,1,7,505
948968,E,2018,2018-06-15,9,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,356,2,51,4,3,1,0,0,1,9,420
948968,E,2018,2018-06-15,10,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,311,1,51,4,2,1,0,0,1,8,371
948968,E,2018,2018-06-15,11,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,319,0,48,4,3,1,0,0,1,9,378
948968,E,2018,2018-06-15,12,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,320,1,55,3,1,1,1,0,0,6,384
948968,W,2018,2018-06-15,13,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,267,2,75,4,0,0,0,0,0,4,348
948968,W,2018,2018-06-15,14,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,346,2,52,2,1,3,0,0,1,7,407
948968,W,2018,2018-06-15,15,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,0,433,3,40,1,2,0,0,0,1,4,480
948968,W,2018,2018-06-15,16,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,5,516,0,38,1,2,0,0,0,0,3,562
948968,W,2018,2018-06-15,17,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,1,0,478,0,26,1,0,1,0,0,0,2,506
948968,W,2018,2018-06-15,18,8,"Yorkshire and The Humber",195,Bradford,B6269,Minor,,,412040,436683,53.82627800,-1.81857060,,,0,2,333,1,21,0,0,0,0,0,0,0,357
948987,W,2018,2018-10-17,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,4,3,407,7,7,4,0,0,0,0,0,4,428
948987,W,2018,2018-10-17,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,2,377,8,10,1,0,0,0,0,0,1,398
948987,W,2018,2018-10-17,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,1,260,9,11,8,1,0,0,0,0,9,290
948987,W,2018,2018-10-17,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,2,156,10,14,2,1,0,0,0,0,3,185
948987,W,2018,2018-10-17,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,1,169,7,16,3,0,0,0,0,0,3,196
948987,W,2018,2018-10-17,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,2,0,192,8,24,1,0,0,0,0,0,1,225
948987,E,2018,2018-10-17,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,222,5,17,3,0,0,0,0,0,3,247
948987,E,2018,2018-10-17,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,0,293,6,24,2,1,0,0,0,0,3,326
948987,E,2018,2018-10-17,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,1,365,5,15,6,1,1,0,0,0,8,394
948987,E,2018,2018-10-17,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,0,384,7,16,0,0,0,0,0,0,0,407
948987,E,2018,2018-10-17,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,4,2,351,6,3,0,0,0,0,0,0,0,362
948987,E,2018,2018-10-17,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,2,259,6,6,1,0,0,0,0,0,1,274
948987,E,2018,2018-10-17,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,201,4,9,3,1,0,0,0,0,4,218
948987,E,2018,2018-10-17,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,1,378,10,26,2,0,0,0,0,0,2,417
948987,E,2018,2018-10-17,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,1,141,7,26,5,1,0,0,0,0,6,181
948987,E,2018,2018-10-17,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,0,169,6,17,3,0,0,0,0,0,3,195
948987,E,2018,2018-10-17,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,202,5,18,1,0,0,0,0,0,1,226
948987,E,2018,2018-10-17,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,0,203,7,15,2,1,0,0,0,0,3,228
948987,W,2018,2018-10-17,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,292,10,15,0,0,0,0,0,0,0,317
948987,W,2018,2018-10-17,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,255,7,17,3,0,1,0,1,0,5,284
948987,W,2018,2018-10-17,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,220,10,8,1,0,0,0,0,0,1,239
948987,W,2018,2018-10-17,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,2,3,186,6,10,0,0,0,0,0,0,0,205
948987,W,2018,2018-10-17,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,0,0,179,8,13,0,0,0,0,0,0,0,200
948987,W,2018,2018-10-17,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,413541,434584,53.80737600,-1.79585910,,,1,0,218,7,21,0,0,0,0,0,0,0,246
948985,W,2018,2018-05-18,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,6,0,2,0,0,0,0,0,0,0,8
948985,W,2018,2018-05-18,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,8,0,1,1,0,0,0,0,0,1,10
948985,W,2018,2018-05-18,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,4,0,1,0,0,0,0,0,0,0,5
948985,W,2018,2018-05-18,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,12,0,1,0,0,0,0,0,0,0,13
948985,W,2018,2018-05-18,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,4,0,1,0,0,0,0,0,0,0,5
948985,W,2018,2018-05-18,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,20,0,3,0,0,0,0,0,0,0,23
948985,E,2018,2018-05-18,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,2,0,99,0,17,1,0,0,0,0,0,1,117
948985,E,2018,2018-05-18,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,4,0,101,0,27,0,0,0,0,0,0,0,128
948985,E,2018,2018-05-18,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,1,1,133,0,32,0,0,0,0,0,0,0,166
948985,E,2018,2018-05-18,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,1,2,124,0,18,1,0,0,0,0,0,1,145
948985,E,2018,2018-05-18,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,97,0,14,0,0,0,0,0,0,0,111
948985,E,2018,2018-05-18,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,2,1,105,0,8,0,0,0,0,0,0,0,114
948985,E,2018,2018-05-18,7,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,2,235,0,35,0,0,0,0,0,0,0,272
948985,E,2018,2018-05-18,8,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,1,0,181,1,20,0,1,0,0,0,0,1,203
948985,E,2018,2018-05-18,9,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,3,124,0,25,0,0,0,0,0,0,0,152
948985,E,2018,2018-05-18,10,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,100,0,18,1,1,0,0,0,0,2,120
948985,E,2018,2018-05-18,11,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,1,106,0,18,0,0,0,0,0,0,0,125
948985,E,2018,2018-05-18,12,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,116,0,15,0,0,0,0,0,0,0,131
948985,W,2018,2018-05-18,13,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,7,0,1,0,0,0,0,0,0,0,8
948985,W,2018,2018-05-18,14,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,16,0,3,0,0,0,0,0,0,0,19
948985,W,2018,2018-05-18,15,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,15,0,0,0,0,0,0,0,0,0,15
948985,W,2018,2018-05-18,16,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,1,0,16,0,2,0,0,0,0,0,0,0,18
948985,W,2018,2018-05-18,17,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,19,0,2,0,0,0,0,0,0,0,21
948985,W,2018,2018-05-18,18,8,"Yorkshire and The Humber",195,Bradford,C,Minor,,,415622,430131,53.76729615,-1.76448303,,,0,0,18,0,1,0,0,0,0,0,0,0,19
948973,W,2018,2018-09-14,7,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,153,1,29,1,1,0,0,0,0,2,186
948973,W,2018,2018-09-14,8,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,0,212,4,24,1,0,1,0,1,0,3,243
948973,W,2018,2018-09-14,9,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,109,0,34,0,3,1,1,0,0,5,149
948973,W,2018,2018-09-14,10,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,107,1,27,2,0,0,0,0,0,2,138
948973,W,2018,2018-09-14,11,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,132,1,36,3,2,2,0,0,0,7,177
948973,W,2018,2018-09-14,12,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,135,1,37,0,0,0,0,0,0,0,174
948973,E,2018,2018-09-14,13,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,0,134,1,36,4,3,0,0,0,0,7,178
948973,E,2018,2018-09-14,14,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,0,155,0,25,0,2,0,0,0,0,2,182
948973,E,2018,2018-09-14,15,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,241,6,35,0,0,3,0,0,0,3,286
948973,E,2018,2018-09-14,16,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,0,178,0,37,1,0,2,0,0,0,3,218
948973,E,2018,2018-09-14,17,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,1,1,167,1,35,0,0,2,0,0,0,2,206
948973,E,2018,2018-09-14,18,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,1,149,1,12,2,0,0,0,0,0,2,165
948973,E,2018,2018-09-14,7,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,3,464,4,50,1,1,0,0,0,0,2,523
948973,E,2018,2018-09-14,8,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,1,339,1,33,1,2,2,0,0,0,5,379
948973,E,2018,2018-09-14,9,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,0,219,1,37,2,2,0,1,0,0,5,262
948973,E,2018,2018-09-14,10,8,"Yorkshire and The Humber",195,Bradford,B6144,Minor,,,407156,436205,53.82207214,-1.89277911,,,0,1,130,1,36,4,0,0,0,0,0,4,172
