count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
57194,E,2016,2016-09-09,17,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 Highgate Middleway",A441,407378,285192,52.46462366,-1.89283146,0.90,0.56,7,23,1965,7,157,7,0,0,0,1,5,13,2165
57194,E,2016,2016-09-09,18,10,"West Midlands",141,Birmingham,A4540,Major,"A4540 Highgate Middleway",A441,407378,285192,52.46462366,-1.89283146,0.90,0.56,5,13,1990,6,122,3,0,0,0,1,0,4,2135
99233,E,2016,2016-09-22,14,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,2,6,729,2,161,33,7,4,2,15,20,81,979
99233,E,2016,2016-09-22,15,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,2,5,794,1,142,18,4,7,0,17,19,65,1007
99233,E,2016,2016-09-22,16,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,2,11,965,0,134,21,5,5,0,12,13,56,1166
99233,E,2016,2016-09-22,17,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,1,8,902,1,91,15,3,0,0,4,9,31,1033
99233,E,2016,2016-09-22,18,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,7,6,849,0,45,4,5,0,1,3,23,36,936
99233,W,2016,2016-09-22,7,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,1,5,719,0,118,15,1,4,0,5,15,40,882
99233,E,2016,2016-09-22,8,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,6,535,5,137,28,13,8,2,4,33,88,771
99233,E,2016,2016-09-22,9,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,1,6,505,3,109,25,6,10,3,18,27,89,712
99233,E,2016,2016-09-22,10,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,1,514,0,109,28,11,15,3,16,34,107,731
99233,E,2016,2016-09-22,11,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,2,630,0,144,31,7,8,1,22,25,94,870
99233,E,2016,2016-09-22,12,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,2,4,741,1,139,22,8,7,4,19,25,85,970
99233,E,2016,2016-09-22,13,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,6,773,0,142,28,6,7,3,11,24,79,1000
99233,W,2016,2016-09-22,14,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,10,671,0,85,15,2,6,0,3,12,38,804
99233,W,2016,2016-09-22,15,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,7,572,1,73,19,4,6,1,9,5,44,697
99233,W,2016,2016-09-22,16,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,1,9,524,0,58,16,3,4,1,3,6,33,624
99233,W,2016,2016-09-22,17,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,3,645,4,35,6,5,1,0,3,6,21,708
99233,W,2016,2016-09-22,18,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,2,602,4,43,10,6,0,1,2,7,26,677
99233,E,2016,2016-09-22,7,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,1,10,506,8,148,42,5,11,2,6,24,90,762
99233,W,2016,2016-09-22,8,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,8,719,1,90,14,1,6,1,6,20,48,866
99233,W,2016,2016-09-22,9,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,4,639,1,106,12,6,8,2,8,17,53,803
99233,W,2016,2016-09-22,10,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,9,602,2,131,16,10,14,1,8,32,81,825
99233,W,2016,2016-09-22,11,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,3,466,2,111,20,5,9,1,6,16,57,639
99233,W,2016,2016-09-22,12,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,7,582,2,105,18,4,3,2,8,11,46,742
99233,W,2016,2016-09-22,13,10,"West Midlands",141,Birmingham,A47,Major,A452,A457,412200,289950,52.50731220,-1.82168426,2.60,1.62,0,4,647,0,79,15,12,6,1,12,16,62,792
37238,E,2016,2016-06-29,7,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,10,6,765,15,100,6,0,1,0,2,2,11,897
37238,E,2016,2016-06-29,8,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,3,1,920,12,83,11,3,1,0,1,0,16,1032
37238,E,2016,2016-06-29,9,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,5,3,796,19,82,5,1,1,1,2,0,10,910
37238,E,2016,2016-06-29,10,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,1,4,570,14,90,16,4,2,0,3,1,26,704
37238,E,2016,2016-06-29,11,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,5,3,489,15,96,10,1,1,0,2,0,14,617
37238,E,2016,2016-06-29,12,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,2,0,572,17,69,9,2,0,2,3,1,17,675
37238,W,2016,2016-06-29,13,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,0,1,564,16,90,7,2,4,2,2,2,19,690
37238,W,2016,2016-06-29,14,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,0,6,585,14,83,5,3,3,1,2,0,14,702
37238,W,2016,2016-06-29,15,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,2,3,572,12,73,10,0,2,2,1,0,15,675
37238,W,2016,2016-06-29,16,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,5,5,694,20,68,4,1,0,2,2,0,9,796
37238,W,2016,2016-06-29,17,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,10,5,685,18,33,2,0,1,1,1,0,5,746
37238,W,2016,2016-06-29,18,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,6,4,679,16,27,3,0,1,0,0,0,4,730
37238,W,2016,2016-06-29,7,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,2,1,311,15,49,5,2,2,0,2,4,15,391
37238,W,2016,2016-06-29,8,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,2,1,621,22,61,5,2,3,0,1,1,12,717
37238,W,2016,2016-06-29,9,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,1,0,459,20,64,7,0,2,0,3,1,13,556
37238,W,2016,2016-06-29,10,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,1,0,368,17,71,11,1,0,0,0,2,14,470
37238,W,2016,2016-06-29,11,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,2,2,503,18,93,9,4,3,0,1,0,17,633
37238,W,2016,2016-06-29,12,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,0,0,419,16,92,11,1,4,0,2,0,18,545
37238,E,2016,2016-06-29,13,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,1,3,476,23,86,10,1,5,2,3,1,22,610
37238,E,2016,2016-06-29,14,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,0,0,399,14,69,2,4,3,0,1,0,10,492
37238,E,2016,2016-06-29,15,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,4,1,541,15,76,8,2,1,1,0,0,12,645
37238,E,2016,2016-06-29,16,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,4,1,378,18,45,8,3,1,0,3,0,15,457
37238,E,2016,2016-06-29,17,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,4,2,477,17,42,12,2,2,1,4,0,21,559
37238,E,2016,2016-06-29,18,10,"West Midlands",141,Birmingham,A457,Major,A4040,A4540,405000,287630,52.48656763,-1.92779740,1.30,0.81,3,3,439,14,28,2,0,0,0,1,1,4,488
17998,E,2016,2016-05-10,7,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,6,18,2225,8,279,54,6,7,3,3,5,78,2608
17998,E,2016,2016-05-10,8,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,9,5,2113,10,251,64,4,8,4,2,5,87,2466
17998,E,2016,2016-05-10,9,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,6,1882,8,298,75,13,9,3,5,17,122,2316
17998,E,2016,2016-05-10,10,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,1,1602,13,312,78,4,1,2,3,7,95,2023
17998,E,2016,2016-05-10,11,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,8,1672,9,316,84,6,3,3,1,15,112,2117
17998,E,2016,2016-05-10,12,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,12,1805,11,299,91,5,3,2,3,9,113,2240
17998,W,2016,2016-05-10,13,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,12,1997,7,313,81,11,2,2,6,6,108,2437
17998,W,2016,2016-05-10,14,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,9,2362,10,330,76,12,4,7,6,3,108,2819
17998,W,2016,2016-05-10,15,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,9,2503,20,347,69,6,4,3,6,3,91,2970
17998,W,2016,2016-05-10,16,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,9,25,2545,8,249,36,8,0,1,2,4,51,2878
17998,W,2016,2016-05-10,17,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,5,20,2383,12,175,17,1,2,0,0,2,22,2612
17998,W,2016,2016-05-10,18,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,12,2429,9,143,17,0,1,2,5,0,25,2618
17998,W,2016,2016-05-10,7,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,9,28,3100,14,336,58,11,6,8,8,5,96,3574
17998,W,2016,2016-05-10,8,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,6,19,3372,11,286,64,10,2,4,1,8,89,3777
17998,W,2016,2016-05-10,9,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,4,7,2484,10,340,82,6,6,2,6,6,108,2949
17998,W,2016,2016-05-10,10,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,1,6,1803,9,380,114,10,1,3,5,12,145,2343
17998,W,2016,2016-05-10,11,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,7,1783,9,349,93,4,3,3,9,8,120,2268
17998,W,2016,2016-05-10,12,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,4,1964,12,329,88,8,4,4,9,4,117,2426
17998,E,2016,2016-05-10,13,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,9,1786,8,253,77,10,7,6,5,6,111,2167
17998,E,2016,2016-05-10,14,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,2,1826,8,265,72,11,7,1,1,7,99,2200
17998,E,2016,2016-05-10,15,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,0,11,2059,12,237,64,7,5,2,1,6,85,2404
17998,E,2016,2016-05-10,16,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,2,14,2495,7,267,38,2,4,3,0,2,49,2832
17998,E,2016,2016-05-10,17,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,6,24,2533,7,173,21,0,1,1,3,4,30,2767
17998,E,2016,2016-05-10,18,10,"West Midlands",141,Birmingham,A4540,Major,A441,A38,406900,285450,52.46694922,-1.89986187,0.20,0.12,5,14,2263,9,134,21,0,0,2,1,0,24,2444
47214,N,2016,2016-04-22,7,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,17,1163,1,122,8,3,1,1,0,1,14,1317
47214,N,2016,2016-04-22,8,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,7,1062,3,119,6,2,1,1,1,6,17,1208
47214,N,2016,2016-04-22,9,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,2,825,2,111,9,1,1,1,1,4,17,957
47214,N,2016,2016-04-22,10,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,587,5,86,7,3,3,1,3,2,19,701
47214,N,2016,2016-04-22,11,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,439,1,93,8,0,0,0,3,2,13,550
47214,N,2016,2016-04-22,12,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,1,575,2,96,5,0,2,3,1,1,12,686
47214,S,2016,2016-04-22,13,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,1,608,7,79,7,0,0,1,0,1,9,704
47214,S,2016,2016-04-22,14,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,778,4,95,4,1,0,1,0,0,6,887
47214,S,2016,2016-04-22,15,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,2,10,1038,5,142,7,0,0,1,3,0,11,1206
47214,S,2016,2016-04-22,16,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,2,6,1206,1,102,1,0,0,0,2,0,3,1318
47214,S,2016,2016-04-22,17,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,1,12,1180,1,51,1,0,0,0,0,0,1,1245
47214,S,2016,2016-04-22,18,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,8,861,3,40,1,0,0,0,0,0,1,913
47214,S,2016,2016-04-22,7,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,749,0,107,9,0,1,1,2,0,13,873
47214,S,2016,2016-04-22,8,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,3,770,3,79,2,3,1,1,0,0,7,862
47214,S,2016,2016-04-22,9,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,3,483,1,84,8,1,0,2,2,2,15,586
47214,S,2016,2016-04-22,10,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,0,459,0,75,12,2,1,1,1,0,17,551
47214,S,2016,2016-04-22,11,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,505,2,93,11,1,0,3,3,0,18,622
47214,S,2016,2016-04-22,12,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,5,546,0,87,6,1,3,1,3,0,14,652
47214,N,2016,2016-04-22,13,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,0,525,2,105,10,2,0,0,3,2,17,649
47214,N,2016,2016-04-22,14,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,1,1,451,1,85,9,1,2,0,1,0,13,551
47214,N,2016,2016-04-22,15,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,2,634,4,106,6,1,2,0,1,2,12,758
47214,N,2016,2016-04-22,16,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,3,721,2,111,5,0,0,0,0,0,5,842
47214,N,2016,2016-04-22,17,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,4,927,4,100,6,0,0,0,1,1,8,1043
47214,N,2016,2016-04-22,18,10,"West Midlands",141,Birmingham,A456,Major,M5,A458,399560,283950,52.45350612,-2.00790231,1.70,1.06,0,2,795,2,61,0,0,0,0,0,0,0,860
27167,N,2016,2016-05-19,7,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,10,12,621,12,89,17,1,2,1,2,2,25,759
27167,N,2016,2016-05-19,8,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,17,2,473,13,96,7,1,5,0,2,1,16,600
27167,N,2016,2016-05-19,9,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,2,5,431,7,70,9,4,6,0,1,0,20,533
27167,N,2016,2016-05-19,10,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,1,1,326,12,97,9,6,2,1,2,1,21,457
27167,N,2016,2016-05-19,11,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,6,3,333,9,91,19,3,2,0,3,0,27,463
27167,N,2016,2016-05-19,12,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,2,448,10,89,17,1,3,1,1,1,24,573
27167,S,2016,2016-05-19,13,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,2,469,10,108,9,2,2,0,1,0,14,603
27167,S,2016,2016-05-19,14,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,3,483,16,114,16,4,4,0,1,3,28,644
27167,S,2016,2016-05-19,15,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,4,7,432,9,97,11,1,1,0,0,3,16,561
27167,S,2016,2016-05-19,16,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,14,12,672,12,92,2,2,0,0,0,0,4,792
27167,S,2016,2016-05-19,17,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,14,8,635,13,51,5,0,1,0,1,0,7,714
27167,S,2016,2016-05-19,18,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,4,548,10,43,1,0,0,0,0,0,1,606
27167,S,2016,2016-05-19,7,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,2,2,409,12,94,10,0,4,3,2,1,20,537
27167,S,2016,2016-05-19,8,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,1,461,13,94,18,3,3,1,5,3,33,602
27167,S,2016,2016-05-19,9,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,1,1,325,13,100,5,2,1,0,1,2,11,450
27167,S,2016,2016-05-19,10,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,2,2,368,10,132,23,2,2,0,4,3,34,546
27167,S,2016,2016-05-19,11,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,3,368,13,123,13,4,3,1,2,3,26,533
27167,S,2016,2016-05-19,12,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,1,3,430,12,120,10,1,1,0,2,1,15,580
27167,N,2016,2016-05-19,13,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,1,3,432,12,101,17,3,2,1,2,0,25,573
27167,N,2016,2016-05-19,14,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,5,4,341,13,100,14,1,2,0,1,1,19,477
27167,N,2016,2016-05-19,15,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,2,5,477,11,88,13,1,3,1,4,0,22,603
27167,N,2016,2016-05-19,16,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,6,3,456,10,68,15,1,0,0,2,1,19,556
27167,N,2016,2016-05-19,17,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,3,3,320,8,47,5,0,0,0,0,0,5,383
27167,N,2016,2016-05-19,18,10,"West Midlands",141,Birmingham,A441,Major,A4040,A4029,405400,281000,52.42696030,-1.92201191,3.30,2.05,3,2,379,11,45,2,0,0,0,0,1,3,440
57213,E,2016,2016-06-14,7,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,1,1,264,4,31,2,2,1,0,0,2,7,307
57213,E,2016,2016-06-14,8,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,1,0,351,4,34,3,2,0,0,0,2,7,396
57213,E,2016,2016-06-14,9,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,1,236,5,41,2,2,0,2,0,0,6,289
57213,E,2016,2016-06-14,10,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,1,0,226,2,24,1,3,0,0,0,1,5,257
57213,E,2016,2016-06-14,11,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,0,142,6,18,5,1,0,0,2,1,9,175
57213,E,2016,2016-06-14,12,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,1,0,168,1,17,3,0,0,0,0,1,4,190
57213,W,2016,2016-06-14,13,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,1,223,3,26,1,0,0,0,0,0,1,254
57213,W,2016,2016-06-14,14,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,0,144,3,19,3,1,0,1,0,0,5,171
57213,W,2016,2016-06-14,15,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,0,214,3,23,1,1,0,0,0,0,2,242
57213,W,2016,2016-06-14,16,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,1,331,4,23,0,0,0,0,0,0,0,359
57213,W,2016,2016-06-14,17,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,1,398,3,28,0,0,0,0,0,1,1,431
57213,W,2016,2016-06-14,18,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,0,1,279,2,11,0,0,0,0,1,0,1,294
57213,W,2016,2016-06-14,7,10,"West Midlands",141,Birmingham,A454,Major,"LA Boundary",A5127,410000,299530,52.59347901,-1.85381186,2.80,1.74,1,0,210,3,18,0,3,0,0,0,0,3,234
