count_point_id,direction_of_travel,year,count_date,hour,region_id,region_name,local_authority_id,local_authority_name,road_name,road_type,start_junction_road_name,end_junction_road_name,easting,northing,latitude,longitude,link_length_km,link_length_miles,pedal_cycles,two_wheeled_motor_vehicles,cars_and_taxis,buses_and_coaches,lgvs,hgvs_2_rigid_axle,hgvs_3_rigid_axle,hgvs_4_or_more_rigid_axle,hgvs_3_or_4_articulated_axle,hgvs_5_articulated_axle,hgvs_6_articulated_axle,all_hgvs,all_motor_vehicles
807746,E,2019,2019-07-09,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,2,0,45,0,7,0,0,0,0,0,0,0,52
807746,E,2019,2019-07-09,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,4,45,0,3,0,0,0,0,0,0,0,52
807746,E,2019,2019-07-09,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,4,44,0,9,0,0,0,0,0,0,0,57
807746,E,2019,2019-07-09,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,1,0,34,1,4,0,0,0,0,0,0,0,39
807746,W,2019,2019-07-09,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,38,0,6,1,0,0,0,0,0,1,45
807746,W,2019,2019-07-09,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,1,0,44,0,4,0,0,0,0,0,0,0,48
807746,W,2019,2019-07-09,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,50,1,2,1,0,0,0,0,0,1,54
807746,W,2019,2019-07-09,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,3,0,60,1,5,1,0,0,0,0,0,1,67
807746,E,2019,2019-07-09,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,56,0,5,1,0,0,0,0,0,1,62
807746,E,2019,2019-07-09,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,46,0,8,1,0,0,0,0,0,1,55
807746,W,2019,2019-07-09,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,1,0,49,0,11,0,0,0,0,0,0,0,60
807746,W,2019,2019-07-09,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,71,0,12,0,0,0,0,0,0,0,83
807746,E,2019,2019-07-09,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,37,0,3,0,0,0,0,0,0,0,40
807746,W,2019,2019-07-09,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,50,0,3,1,0,0,0,0,0,1,54
807746,W,2019,2019-07-09,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,42,0,12,0,0,0,0,0,0,0,54
807746,W,2019,2019-07-09,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,37,0,7,0,0,0,0,0,0,0,44
807746,W,2019,2019-07-09,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,1,0,46,0,6,0,0,0,0,0,0,0,52
807746,E,2019,2019-07-09,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,49,1,10,0,0,0,0,0,0,0,60
807746,E,2019,2019-07-09,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,1,43,0,12,2,0,0,0,0,0,2,58
807746,W,2019,2019-07-09,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,1,0,55,0,6,0,0,0,0,0,0,0,61
807746,E,2019,2019-07-09,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390738,349330,53.04115900,-2.13958930,,,0,0,40,1,5,1,0,0,0,0,0,1,47
804304,W,2018,2018-06-06,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,0,8,0,1,1,0,0,0,0,0,1,10
804304,W,2018,2018-06-06,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,0,41,0,2,0,0,0,0,0,0,0,43
804304,W,2018,2018-06-06,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,0,96,0,5,0,0,0,0,0,0,0,101
804304,W,2018,2018-06-06,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,1,120,1,5,0,0,0,0,0,0,0,127
804304,W,2018,2018-06-06,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,1,133,0,9,3,0,0,0,0,0,3,146
804304,W,2018,2018-06-06,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,3,126,0,5,1,0,0,0,0,1,2,136
804304,W,2018,2018-06-06,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,0,93,0,9,1,0,0,0,0,0,1,103
804304,W,2018,2018-06-06,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,2,87,0,9,0,0,0,0,0,0,0,98
804304,W,2018,2018-06-06,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,1,107,0,11,0,0,0,0,0,0,0,119
804304,W,2018,2018-06-06,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,1,89,0,5,0,0,0,0,1,0,1,96
804304,W,2018,2018-06-06,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,0,2,97,0,7,0,0,0,0,0,0,0,106
804304,W,2018,2018-06-06,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,390870,343390,52.98776600,-2.13745050,,,2,0,51,0,3,0,0,0,0,0,0,0,54
804297,W,2018,2018-04-18,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,3,275,5,43,0,1,0,0,0,0,1,327
804297,W,2018,2018-04-18,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,2,236,4,32,0,0,0,0,0,0,0,274
804297,W,2018,2018-04-18,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,1,204,5,24,1,0,0,0,0,0,1,235
804297,W,2018,2018-04-18,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,2,139,5,22,0,0,0,0,0,0,0,168
804297,W,2018,2018-04-18,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,1,137,5,19,6,0,0,0,0,0,6,168
804297,W,2018,2018-04-18,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,2,145,5,21,0,0,0,0,0,0,0,173
804297,E,2018,2018-04-18,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,2,5,140,3,14,0,2,1,0,0,0,3,165
804297,E,2018,2018-04-18,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,3,2,164,3,31,0,0,0,0,0,0,0,200
804297,E,2018,2018-04-18,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,2,175,3,15,0,0,0,0,0,0,0,195
804297,E,2018,2018-04-18,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,0,158,1,31,0,0,0,0,0,0,0,190
804297,E,2018,2018-04-18,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,5,2,196,2,17,0,0,0,0,0,0,0,217
804297,E,2018,2018-04-18,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,11,1,162,1,13,0,0,0,0,0,0,0,177
804297,E,2018,2018-04-18,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,1,105,1,32,0,0,0,0,0,0,0,139
804297,E,2018,2018-04-18,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,1,149,0,33,0,0,0,0,0,0,0,183
804297,E,2018,2018-04-18,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,2,0,145,2,24,0,0,0,0,0,0,0,171
804297,E,2018,2018-04-18,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,2,113,2,21,0,0,0,0,0,0,0,138
804297,E,2018,2018-04-18,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,2,1,120,2,14,0,0,0,0,0,0,0,137
804297,E,2018,2018-04-18,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,1,125,3,14,1,0,0,0,0,0,1,144
804297,W,2018,2018-04-18,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,2,156,4,25,4,0,0,0,0,0,4,191
804297,W,2018,2018-04-18,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,0,2,191,7,31,0,1,1,0,0,0,2,233
804297,W,2018,2018-04-18,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,3,2,276,4,36,0,0,0,0,0,0,0,318
804297,W,2018,2018-04-18,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,3,1,261,5,56,0,0,0,0,0,0,0,323
804297,W,2018,2018-04-18,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,1,4,331,3,58,0,0,0,0,0,0,0,396
804297,W,2018,2018-04-18,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,393654,343856,52.99199600,-2.09598890,,,11,0,180,3,24,0,0,0,0,0,0,0,207
99337,E,2019,2019-09-27,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,2,2096,15,434,43,11,8,18,107,53,240,2787
99337,W,2019,2019-09-27,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,5,2244,4,251,34,3,4,7,71,31,150,2654
99337,E,2019,2019-09-27,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,10,2051,4,263,17,4,0,14,56,37,128,2456
99337,E,2019,2019-09-27,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,6,5,1436,16,462,54,26,14,20,69,63,246,2165
99337,W,2019,2019-09-27,7,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,3,11,1692,10,471,99,15,17,12,128,50,321,2505
99337,E,2019,2019-09-27,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,7,1369,9,374,55,16,18,32,96,78,295,2054
99337,W,2019,2019-09-27,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,4,1262,4,251,66,7,13,5,98,40,229,1750
99337,E,2019,2019-09-27,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,4,1885,6,445,48,13,16,25,125,64,291,2631
99337,W,2019,2019-09-27,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,4,2460,24,236,27,3,1,5,81,53,170,2894
99337,E,2019,2019-09-27,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,1,2,1812,0,399,64,7,20,25,106,54,276,2489
99337,W,2019,2019-09-27,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,6,1744,9,342,47,16,10,7,118,72,270,2371
99337,E,2019,2019-09-27,17,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,9,2527,1,289,20,3,2,8,61,52,146,2972
99337,E,2019,2019-09-27,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,7,2534,5,389,22,5,5,17,107,40,196,3131
99337,W,2019,2019-09-27,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,3,5,1420,0,310,44,10,9,7,105,58,233,1968
99337,E,2019,2019-09-27,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,10,4,1378,8,341,55,9,12,18,90,75,259,1990
99337,E,2019,2019-09-27,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,6,1696,6,441,34,13,10,26,117,73,273,2422
99337,W,2019,2019-09-27,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,0,1215,7,261,68,16,19,10,91,45,249,1732
99337,W,2019,2019-09-27,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,1,2116,4,455,70,6,14,3,88,57,238,2814
99337,E,2019,2019-09-27,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,5,1508,4,418,32,16,19,21,120,71,279,2214
99337,W,2019,2019-09-27,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,6,1742,0,354,132,18,16,16,157,66,405,2507
99337,W,2019,2019-09-27,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,2,3,1809,2,315,93,15,20,13,108,97,346,2475
99337,W,2019,2019-09-27,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,3,1377,3,305,85,15,18,24,158,40,340,2028
99337,W,2019,2019-09-27,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,1,6,2029,13,371,43,7,8,5,87,42,192,2611
99337,E,2019,2019-09-27,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A520,"LA Boundary",393920,341921,52.97460500,-2.09198910,1.30,0.81,0,11,1796,3,456,50,12,10,28,109,76,285,2551
804296,E,2018,2018-09-11,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,109,5,18,0,0,0,0,0,0,0,132
804296,E,2018,2018-09-11,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,0,160,4,13,0,0,0,0,0,0,0,177
804296,E,2018,2018-09-11,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,3,200,7,14,1,0,0,0,0,0,1,225
804296,E,2018,2018-09-11,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,0,156,5,10,0,0,0,0,0,0,0,171
804296,E,2018,2018-09-11,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,3,1,163,4,11,0,0,0,0,0,0,0,179
804296,E,2018,2018-09-11,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,1,106,1,6,0,0,0,0,0,0,0,114
804296,E,2018,2018-09-11,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,73,1,9,1,0,0,0,0,0,1,84
804296,E,2018,2018-09-11,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,1,258,4,16,0,0,0,0,0,0,0,279
804296,E,2018,2018-09-11,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,0,126,4,21,0,0,0,0,0,0,0,151
804296,E,2018,2018-09-11,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,93,6,19,0,0,0,0,0,0,0,118
804296,E,2018,2018-09-11,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,0,111,5,19,0,0,0,0,0,0,0,135
804296,E,2018,2018-09-11,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,3,108,2,16,0,0,0,0,0,0,0,129
804296,W,2018,2018-09-11,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,169,5,22,0,0,0,1,0,0,1,197
804296,W,2018,2018-09-11,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,1,147,4,21,0,0,0,0,0,0,0,173
804296,W,2018,2018-09-11,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,2,244,8,15,1,0,0,0,0,0,1,270
804296,W,2018,2018-09-11,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,3,1,176,6,13,0,0,0,0,0,0,0,196
804296,W,2018,2018-09-11,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,1,194,2,13,0,0,0,0,0,0,0,210
804296,W,2018,2018-09-11,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,4,1,148,1,18,0,0,0,0,0,0,0,168
804296,W,2018,2018-09-11,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,2,0,109,3,11,1,0,0,0,0,0,1,124
804296,W,2018,2018-09-11,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,192,4,18,0,0,0,0,0,0,0,214
804296,W,2018,2018-09-11,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,1,0,175,5,23,0,0,0,0,0,0,0,203
804296,W,2018,2018-09-11,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,1,146,4,25,2,1,0,0,0,0,3,179
804296,W,2018,2018-09-11,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,0,132,4,17,0,0,0,0,0,0,0,153
804296,W,2018,2018-09-11,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,389860,342909,52.98342400,-2.15248040,,,0,3,147,4,14,0,0,0,0,0,0,0,168
804300,N,2018,2018-09-19,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,4,0,377,3,20,2,0,0,0,0,0,2,402
804300,N,2018,2018-09-19,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,9,2,760,3,25,3,0,0,0,0,0,3,793
804300,N,2018,2018-09-19,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,3,1,307,3,22,1,0,0,0,0,0,1,334
804300,N,2018,2018-09-19,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,1,0,179,2,26,0,0,0,0,0,0,0,207
804300,N,2018,2018-09-19,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,0,192,3,20,0,0,0,0,0,0,0,215
804300,N,2018,2018-09-19,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,0,206,2,22,0,0,0,0,0,0,0,230
804300,S,2018,2018-09-19,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,2,142,3,13,1,0,0,0,0,0,1,161
804300,S,2018,2018-09-19,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,1,222,4,12,1,0,0,0,0,0,1,240
804300,S,2018,2018-09-19,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,4,284,3,16,0,0,0,0,0,0,0,307
804300,S,2018,2018-09-19,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,4,1,379,2,21,2,0,0,0,0,0,2,405
804300,S,2018,2018-09-19,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,9,2,346,3,14,0,0,0,0,0,0,0,365
804300,S,2018,2018-09-19,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,1,192,1,10,0,0,0,0,0,0,0,204
804300,S,2018,2018-09-19,7,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,0,119,2,16,0,0,0,0,0,0,0,137
804300,S,2018,2018-09-19,8,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,1,280,2,13,2,0,0,0,0,0,2,298
804300,S,2018,2018-09-19,9,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,0,128,1,15,0,0,0,0,0,0,0,144
804300,S,2018,2018-09-19,10,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,1,134,2,15,0,0,0,0,0,0,0,152
804300,S,2018,2018-09-19,11,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,1,1,117,2,19,0,0,0,0,0,0,0,139
804300,S,2018,2018-09-19,12,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,0,153,2,20,1,0,0,0,0,0,1,176
804300,N,2018,2018-09-19,13,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,1,247,4,28,0,0,0,0,0,0,0,280
804300,N,2018,2018-09-19,14,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,1,1,259,2,20,0,0,0,0,0,0,0,282
804300,N,2018,2018-09-19,15,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,0,1,282,3,28,2,0,0,0,0,0,2,316
804300,N,2018,2018-09-19,16,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,1,282,3,25,0,0,0,0,0,0,0,311
804300,N,2018,2018-09-19,17,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,2,267,2,29,0,0,0,0,0,0,0,300
804300,N,2018,2018-09-19,18,10,"West Midlands",140,Stoke-on-Trent,U,Minor,,,386419,344302,52.99586900,-2.20379170,,,2,1,233,1,10,0,0,0,0,0,0,0,245
99333,E,2019,2019-04-04,8,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,2,1759,4,406,81,24,14,8,34,127,288,2459
99333,W,2019,2019-04-04,9,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,7,2067,7,360,92,25,18,15,35,172,357,2798
99333,W,2019,2019-04-04,10,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,5,1946,6,358,118,32,16,14,32,169,381,2696
99333,W,2019,2019-04-04,14,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,3,1773,8,422,97,17,18,13,40,172,357,2563
99333,E,2019,2019-04-04,15,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,7,2094,5,449,77,20,12,6,61,107,283,2838
99333,W,2019,2019-04-04,11,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,2,1904,6,423,86,27,22,3,52,179,369,2704
99333,E,2019,2019-04-04,13,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,3,1777,3,418,94,20,20,14,72,134,354,2555
99333,W,2019,2019-04-04,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,7,2194,5,462,64,12,8,9,49,148,290,2958
99333,E,2019,2019-04-04,16,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,11,2564,2,434,63,8,8,10,36,105,230,3241
99333,W,2019,2019-04-04,12,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,2,1749,5,357,116,24,21,6,37,163,367,2480
99333,E,2019,2019-04-04,18,10,"West Midlands",140,Stoke-on-Trent,A50,Major,A5005,A5007,391599,342810,52.98256500,-2.12657600,0.80,0.50,0,5,2385,2,276,35,4,3,4,46,101,193,2861
